Test Case;2110.0-9;2202.0-9;2202.0-10;2206.0-10;2202.0-10 vs 2202.0-9;2206.0-10 vs 2202.0-10
64b-4t2c-ethip4vxlan-l2xcbase;23.88 ± 0.06;19.05 ± 0.04;19.02 ± 0.06;22.45 ± 0.07;-0.16 ± 0.37;+18.08 ± 0.52
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;20.23 ± 0.07;15.94 ± 0.04;15.89 ± 0.03;18.68 ± 0.08;-0.33 ± 0.32;+17.53 ± 0.53
64b-4t2c-ethip4gtpusw-ip4base;18.38 ± 0.09;15.49 ± 0.05;15.49 ± 0.05;17.81 ± 0.04;+0.01 ± 0.45;+14.92 ± 0.44
64b-4t2c-ethip4-ip4base;34.83 ± 0.18;30.06 ± 0.08;30.07 ± 0.08;34.21 ± 0.23;+0.03 ± 0.36;+13.78 ± 0.83
64b-4t2c-eth-l2bdbasemaclrn;36.99 ± 0.35;31.15 ± 0.15;31.12 ± 0.07;35.12 ± 0.37;-0.11 ± 0.54;+12.86 ± 1.21
78b-4t2c-ethip6-ip6base;30.82 ± 0.34;26.69 ± 0.07;26.62 ± 0.11;29.46 ± 0.25;-0.28 ± 0.48;+10.66 ± 1.04
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;6.21 ± 0.03;6.07 ± 0.02;6.05 ± 0.01;6.26 ± 0.02;-0.46 ±  0.4;+3.6 ± 0.43
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.37 ± 0.01;1.42 ±  0.0;1.43 ± 0.01;1.47 ± 0.02;+0.37 ± 0.55;+2.86 ± 1.22
imix-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.28 ± 0.01;3.23 ± 0.02;3.22 ± 0.01;3.31 ± 0.01;-0.37 ± 0.69;+2.81 ±  0.5
imix-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;5.72 ± 0.02;5.75 ± 0.04;5.81 ± 0.02;5.97 ± 0.04;+1.09 ± 0.73;+2.74 ± 0.77
imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha;3.14 ± 0.01;3.12 ± 0.01;3.15 ± 0.01;3.2 ± 0.01;+0.76 ±  0.6;+1.72 ± 0.53
imix-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;6.32 ± 0.03;6.31 ± 0.04;6.38 ± 0.01;6.48 ± 0.02;+1.05 ± 0.65;+1.64 ± 0.35
1518b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.28 ± 0.01;1.32 ±  0.0;1.32 ± 0.01;1.34 ± 0.01;+0.03 ± 0.64;+1.43 ±  0.8
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;2.63 ± 0.01;2.55 ± 0.01;2.53 ± 0.01;2.56 ± 0.01;-0.61 ± 0.53;+1.16 ± 0.66
1518b-4t2c-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;2.47 ± 0.01;2.4 ± 0.02;2.41 ± 0.01;2.43 ± 0.02;+0.37 ± 0.97;+1.16 ± 1.12
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;4.35 ± 0.04;4.3 ± 0.04;4.29 ± 0.03;4.33 ± 0.06;-0.23 ± 1.12;+0.92 ± 1.64
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;3.03 ± 0.03;2.97 ± 0.02;2.97 ± 0.01;3.0 ± 0.05;+0.11 ± 0.73;+0.91 ± 1.73
64b-4t2c-avf-eth-l2bdbasemaclrn;37.1 ± 0.05;37.24 ± 0.18;37.18 ± 0.12;37.5 ±  0.0;-0.16 ± 0.59;+0.86 ± 0.33
64b-4t2c-avf-eth-l2xcbase;35.78 ± 0.06;35.49 ± 0.07;35.53 ± 0.05;35.78 ± 0.05;+0.12 ± 0.25;+0.7 ± 0.21
64b-4t2c-eth-l2patch;35.1 ± 0.04;34.91 ± 0.06;34.92 ± 0.07;35.16 ± 0.07;+0.03 ± 0.28;+0.68 ±  0.3
64b-4t2c-avf-eth-l2patch;33.57 ± 0.08;33.32 ±  0.1;33.35 ± 0.15;33.57 ±  0.1;+0.11 ± 0.54;+0.67 ± 0.56
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.33 ± 0.02;2.23 ± 0.01;2.23 ± 0.01;2.23 ± 0.04;-0.41 ± 0.68;+0.41 ± 1.66
1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes128cbc-hmac512sha;1.33 ± 0.01;1.33 ± 0.01;1.34 ± 0.01;1.34 ± 0.01;+0.73 ± 0.82;+0.33 ± 0.64
64b-4t2c-eth-l2xcbase;37.02 ± 0.08;36.92 ± 0.05;36.9 ± 0.07;37.0 ± 0.04;-0.05 ± 0.22;+0.27 ± 0.21
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;3.27 ± 0.01;3.35 ±  0.0;3.35 ± 0.01;3.36 ± 0.01;+0.02 ± 0.21;+0.17 ± 0.35
1518b-4t2c-avf-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.41 ± 0.01;1.39 ±  0.0;1.39 ±  0.0;1.39 ± 0.01;+0.06 ± 0.36;+0.17 ± 0.45
imix-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;5.27 ± 0.06;5.12 ± 0.03;5.09 ± 0.05;5.1 ± 0.12;-0.68 ±  1.1;+0.16 ± 2.49
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.91 ± 0.01;2.96 ± 0.01;2.97 ± 0.02;2.98 ± 0.01;+0.42 ± 0.84;+0.14 ± 0.91
1518b-4t2c-avf-ethip4ipsec40tnlsw-ip4base-int-aes256gcm;2.61 ± 0.03;2.5 ± 0.02;2.53 ± 0.02;2.53 ± 0.01;+1.08 ± 1.13;+0.13 ± 0.85
1518b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;2.08 ± 0.01;2.04 ± 0.01;2.02 ± 0.02;2.02 ± 0.02;-0.87 ± 0.92;+0.11 ± 1.17
64b-4t2c-avf-ethip4-ip4base;37.5 ±  0.0;37.5 ±  0.0;37.5 ±  0.0;37.5 ±  0.0;+0.0 ±  0.0;+0.0 ±  0.0
78b-4t2c-avf-ethip6-ip6base;37.5 ±  0.0;37.5 ±  0.0;37.5 ±  0.0;37.43 ± 0.18;+0.0 ±  0.0;-0.2 ± 0.48
1518b-4t2c-avf-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;1.36 ± 0.01;1.34 ± 0.01;1.34 ± 0.01;1.33 ± 0.02;+0.15 ± 0.93;-0.32 ± 1.26
64b-4t2c-avf-ethip4vxlan-l2xcbase;28.07 ± 0.06;27.13 ± 0.04;27.1 ± 0.04;26.95 ± 0.03;-0.1 ± 0.22;-0.55 ±  0.2
imix-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;1.59 ± 0.01;1.61 ± 0.01;1.62 ± 0.01;1.61 ± 0.01;+0.41 ± 0.69;-0.73 ± 0.61
64b-4t2c-avf-ethip4gtpusw-ip4base;20.8 ± 0.05;20.52 ±  0.1;20.57 ±  0.1;20.39 ± 0.08;+0.23 ± 0.68;-0.86 ± 0.62
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-stat;14.29 ± 0.13;14.36 ±  0.1;14.4 ±  0.1;14.23 ± 0.08;+0.33 ±  1.0;-1.19 ± 0.89
78b-4t2c-avf-ethip6ip6-ip6base-srv6enc1sid;24.91 ± 0.12;24.08 ± 0.35;24.02 ± 0.28;23.66 ± 0.08;-0.27 ± 1.83;-1.5 ± 1.18
64b-4t2c-avf-ethip4vxlan-l2bdbasemaclrn;23.13 ± 0.05;21.93 ± 0.04;21.94 ± 0.03;21.6 ± 0.03;+0.02 ± 0.22;-1.54 ±  0.2
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-masq;15.01 ± 0.15;15.44 ± 0.22;15.4 ± 0.21;15.12 ± 0.12;-0.26 ± 1.97;-1.82 ± 1.53
64b-4t2c-avf-dot1q-l2bdbasemaclrn;37.2 ± 0.35;35.64 ± 0.24;35.52 ± 0.31;34.82 ± 0.34;-0.35 ±  1.1;-1.95 ± 1.28
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;21.82 ± 0.13;20.75 ± 0.19;20.83 ± 0.16;20.32 ± 0.14;+0.39 ± 1.21;-2.46 ±  1.0
78b-4t2c-avf-ethip6srhip6-ip6base-srv6proxy-dyn;12.46 ± 0.16;12.59 ± 0.18;12.68 ± 0.11;12.29 ± 0.18;+0.71 ± 1.72;-3.05 ± 1.68
1518b-4t2c-avf-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.74 ±  0.0;0.77 ±  0.0;0.77 ±  0.0;0.75 ±  0.0;-0.36 ± 0.51;-3.13 ± 0.64
78b-4t2c-avf-ethip6srhip6-ip6base-srv6enc2sids;20.56 ± 0.22;18.56 ± 0.21;18.64 ± 0.14;18.01 ± 0.14;+0.4 ± 1.35;-3.36 ± 1.02
