"Test Case","Avg(2n-skx xxv710)","Stdev(2n-skx xxv710)","Avg(2n-icx xxv710)","Stdev(2n-icx xxv710)","Avg(2n-icx vs 2n-skx)","Stdev(2n-icx vs 2n-skx)","Avg(Normalized 2n-icx vs 2n-skx)","Stdev(Normalized 2n-icx vs 2n-skx)"
"100b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.166","0.572","9.003","0.192","46.001","13.894","40.386","13.359"
"100b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.213","0.497","8.984","0.233","44.602","12.156","39.04","11.688"
"100b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","5.992","0.197","8.495","0.133","41.779","5.161","36.326","4.962"
"100b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.135","0.329","8.608","0.094","40.324","7.675","34.927","7.38"
"64b-1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.898","0.265","6.68","0.203","36.395","8.466","31.149","8.14"
"64b-1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.049","0.163","6.827","0.162","35.221","5.41","30.02","5.202"
"78b-1c-avf-ethip6-ip6scale200k","13.086","0.105","17.509","0.333","33.804","2.764","28.658","2.657"
"64b-1c-af-xdp-ethip4-ip4base","0.078","0.02","0.103","0.036","31.853","56.958","26.781","54.767"
"100b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.105","0.831","9.359","0.357","31.728","16.212","26.661","15.588"
"78b-1c-avf-ethip6-ip6scale2m","10.0","0.093","13.166","0.118","31.667","1.7","26.603","1.634"
"100b-1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","7.132","0.498","9.319","0.258","30.658","9.818","25.633","9.44"
"64b-1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.119","0.038","9.294","0.177","30.563","2.581","25.542","2.482"
"78b-1c-af-xdp-ethip6-ip6scale20k-rnd","0.079","0.024","0.102","0.051","29.634","75.676","24.648","72.765"
"64b-1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.013","0.029","2.605","0.026","29.409","2.263","24.432","2.176"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.691","0.023","11.242","0.119","29.345","1.416","24.37","1.362"
"64b-1c-af-xdp-ethip4-ip4scale20k","0.088","0.036","0.114","0.032","28.766","63.499","23.813","61.057"
"64b-1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.71","0.002","0.908","0.004","28.014","0.647","23.09","0.622"
"78b-1c-avf-ethip6-ip6scale200k-rnd","12.652","0.399","16.169","0.336","27.792","4.827","22.877","4.641"
"64b-1c-eth-l2bdscale1mmaclrn","11.778","0.341","14.99","0.17","27.269","3.96","22.374","3.808"
"64b-1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.629","0.002","0.796","0.004","26.629","0.649","21.759","0.624"
"64b-1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.451","0.002","0.568","0.003","26.004","0.827","21.158","0.795"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.417","0.014","9.295","0.063","25.326","0.879","20.506","0.845"
"78b-1c-af-xdp-ethip6-ip6base","0.078","0.024","0.098","0.036","25.2","60.11","20.384","57.798"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","11.421","0.032","14.273","0.122","24.975","1.122","20.168","1.079"
"64b-1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.415","0.001","0.519","0.002","24.946","0.56","20.14","0.538"
"64b-1c-avf-ethip4-ip4scale2m-rnd","14.168","0.193","17.591","0.103","24.162","1.843","19.386","1.772"
"64b-1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.188","0.037","2.714","0.029","24.064","2.467","19.293","2.372"
"64b-1c-avf-eth-l2bdscale1mmaclrn","14.578","0.315","18.086","0.187","24.063","2.974","19.291","2.86"
"64b-1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.013","0.02","1.244","0.012","22.841","2.727","18.116","2.622"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","14.849","0.063","18.221","0.103","22.709","0.866","17.99","0.832"
