"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","5.389","0.173","2.611","1.117","4.016","0.526","53.849","68.821"
"64b-1t1c-eth-l2patch","14.795","0.223","7.052","3.759","9.236","2.991","30.977","81.691"
"64b-1t1c-eth-l2bdscale10kmaclrn","6.853","0.535","3.711","1.457","4.652","1.182","25.349","58.639"
"64b-1t1c-af-xdp-eth-l2xcbase","0.043","0.013","0.067","0.009","0.082","0.034","22.815","54.099"
"64b-1t1c-af-xdp-eth-l2patch","0.042","0.019","0.082","0.026","0.099","0.051","21.418","72.914"
"64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm-udir","0.375","0.001","0.305","0.001","0.367","0.001","20.219","0.641"
"64b-1t1c-eth-l2bdbasemaclrn","8.414","0.741","5.019","2.359","5.835","1.219","16.258","59.798"
"64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm-udir","1.837","0.02","0.986","0.281","1.137","0.209","15.325","39.092"
"78b-1t1c-af-xdp-ethip6-ip6scale20k","0.036","0.003","0.087","0.033","0.099","0.035","13.414","58.925"
"64b-1t1c-ethip4ipsec100spe-cache-ip4base-policy-outbound-nocrypto","4.24","0.08","2.319","0.492","2.614","0.332","12.73","27.869"
"64b-1t1c-dot1q-l2bdbasemaclrn","6.201","0.121","3.36","0.958","3.646","0.977","8.504","42.449"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.83","0.422","2.799","0.72","3.02","0.675","7.926","36.762"
"64b-1t1c-ethip4ipsec1spe-cache-ip4base-policy-outbound-nocrypto","4.231","0.039","2.506","0.566","2.696","0.601","7.564","34.148"
"64b-1t1c-af-xdp-eth-l2bdscale100kmaclrn","0.034","0.008","0.073","0.016","0.078","0.026","6.466","42.37"
"64b-1t1c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm-udir","2.25","0.033","1.127","0.196","1.198","0.436","6.248","42.859"
"64b-1t1c-eth-l2xcbase","10.778","0.123","5.548","3.196","5.811","2.497","4.746","75.274"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","4.062","0.027","2.675","0.54","2.789","0.586","4.284","30.387"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm-udir","1.108","0.022","0.805","0.164","0.834","0.09","3.71","23.926"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","5.114","0.058","2.791","0.697","2.874","0.724","2.99","36.542"
"64b-1t1c-af-xdp-eth-l2bdscale10kmaclrn","0.036","0.014","0.077","0.024","0.079","0.035","2.321","55.876"
"78b-1t1c-ethip6-ip6base-iacldstbase","5.46","0.115","3.305","0.756","3.374","1.014","2.073","38.538"
"64b-1t1c-af-xdp-ethip4-ip4base","0.045","0.016","0.071","0.012","0.073","0.026","2.035","39.875"
"64b-1t1c-af-xdp-eth-l2bdbasemaclrn","0.043","0.013","0.078","0.033","0.079","0.034","1.378","60.744"
"64b-1t1c-af-xdp-ethip4-ip4scale200k","0.04","0.007","0.082","0.027","0.083","0.029","0.774","48.061"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm-udir","1.145","0.006","0.891","0.054","0.896","0.058","0.593","8.914"
"64b-1t1c-ethip4ipsec100spe-ip4base-policy-outbound-nocrypto","2.251","0.009","1.699","0.02","1.708","0.022","0.531","1.752"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","5.14","0.109","2.528","1.235","2.536","1.17","0.324","67.428"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm-udir","1.245","0.003","0.896","0.076","0.895","0.1","-0.138","14.011"
