Test Case;2202.0-10;2206.0-10;2210.0-11;2210.0-11 vs 2206.0-10
100b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput;NT;3.25 ± 1.99;4.19 ± 1.89;+29.23 ± 98.18
78b-1t1c-ethip6-ip6scale20k;3.13 ± 0.05;3.13 ± 0.04;3.21 ± 0.02;+2.49 ±  1.52
100b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput;NT;5.1 ± 1.33;5.19 ± 1.17;+1.79 ± 35.01
64b-1t1c-ethip4-ip4scale20k;4.66 ± 0.07;4.69 ± 0.09;4.76 ±  0.1;+1.61 ±   2.8
64b-1t1c-eth-l2patch;11.86 ± 0.03;11.8 ± 0.03;11.92 ± 0.01;+0.97 ±  0.25
64b-1t1c-eth-l2xcbase;7.79 ± 0.02;7.76 ± 0.02;7.83 ± 0.01;+0.97 ±  0.24
64b-1t1c-ethip4-ip4base;5.57 ± 0.02;5.56 ± 0.01;5.61 ± 0.01;+0.83 ±  0.21
78b-1t1c-ethip6-ip6base;5.4 ± 0.02;5.35 ± 0.01;5.39 ± 0.01;+0.78 ±  0.24
64b-1t1c-ethip4-ip4scale20k-rnd;3.97 ± 0.02;4.01 ± 0.02;4.03 ± 0.03;+0.4 ±   0.8
64b-1t1c-eth-l2bdbasemaclrn;5.89 ± 0.01;5.83 ± 0.01;5.85 ± 0.01;+0.39 ±  0.16
78b-1t1c-ethip6-ip6scale20k-rnd;2.44 ± 0.01;2.45 ± 0.01;2.45 ± 0.01;+0.23 ±  0.62
64b-1t1c-eth-l2bdscale10kmaclrn;3.47 ± 0.08;3.45 ± 0.08;3.45 ±  0.1;+0.21 ±  3.68
100b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput;NT;5.11 ± 1.19;4.8 ± 1.54;-6.07 ± 37.18
100b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;2.09 ± 0.12;1.91 ± 0.01;-8.58 ±  5.49
1518b-1t1c-ethip4tcp-ip4base-h1024-p63-s64512-tput;NT;2.26 ±  0.7;2.04 ± 0.94;-9.91 ± 50.17
100b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;2.01 ± 0.12;1.8 ± 0.03;-10.75 ±   5.3
1518b-1t1c-ethip4tcp-nat44ed-h1024-p63-s64512-tput;NT;2.09 ± 0.01;1.85 ± 0.01;-11.66 ±  0.63
100b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;2.04 ± 0.06;1.79 ± 0.01;-12.09 ±  2.69
1518b-1t1c-ethip4tcp-nat44ed-h65536-p63-s4128768-tput;NT;1.99 ± 0.01;1.74 ±  0.0;-12.67 ±  0.68
1518b-1t1c-ethip4tcp-nat44ed-h16384-p63-s1032192-tput;NT;2.02 ± 0.01;1.75 ±  0.0;-13.11 ±  0.53
1518b-1t1c-ethip4tcp-ip4base-h16384-p63-s1032192-tput;NT;2.26 ± 0.71;1.81 ± 1.08;-19.78 ± 53.96
1518b-1t1c-ethip4tcp-ip4base-h65536-p63-s4128768-tput;NT;2.04 ± 0.94;1.59 ± 1.15;-21.94 ± 67.18
