Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;1.88 ± 0.87;0.11 ±  0.0;1.38 ± 0.77;+1108.11 ± 678.86
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;2.09 ± 0.98;0.11 ±  0.0;1.34 ± 0.49;+1070.32 ± 425.04
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;1.93 ± 0.88;0.11 ±  NaN;1.16 ± 0.79;+911.76 ±    NaN
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.71 ± 0.75;0.13 ± 0.01;0.88 ± 0.08;+585.56 ±  84.78
64b-2t2c-eth-l2patch;6.46 ±  0.6;0.82 ± 0.04;5.43 ± 2.02;+560.47 ± 247.52
64b-2t2c-eth-l2xcbase;5.61 ± 2.25;1.16 ± 0.09;6.93 ± 0.25;+499.26 ±  52.17
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;4.39 ± 0.02;0.78 ± 0.27;4.24 ± 0.03;+443.8 ±  185.4
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;4.77 ± 1.83;1.02 ± 0.49;5.31 ± 0.05;+421.44 ± 249.27
78b-2t2c-ethip6-ip6base;6.21 ± 2.31;1.37 ± 0.06;6.89 ± 0.03;+402.99 ±  23.78
64b-2t2c-ethip4-ip4base;7.67 ± 0.02;1.39 ± 0.67;6.84 ± 2.38;+391.56 ± 291.99
78b-2t2c-ethip6ip6-ip6base-srv6enc1sid;4.81 ± 0.04;0.99 ± 0.02;4.71 ± 0.02;+376.59 ±   9.35
64b-2t2c-ethip4vxlan-l2xcbase;6.17 ± 0.02;1.26 ± 0.01;6.01 ± 0.04;+376.04 ±   4.91
78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids;4.07 ± 0.02;0.87 ± 0.02;4.01 ± 0.04;+359.37 ±   9.64
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.88 ± 0.02;0.64 ± 0.24;2.85 ± 0.02;+347.36 ±  172.0
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;3.17 ± 0.02;0.7 ±  0.1;3.08 ± 0.02;+336.47 ±  63.82
64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.42 ± 0.46;0.45 ± 0.08;1.93 ± 0.89;+332.7 ±  212.8
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;3.01 ± 0.03;0.71 ± 0.12;2.92 ±  0.0;+308.31 ±  69.57
64b-2t2c-eth-l2bdbasemaclrn;7.43 ± 0.04;1.72 ± 0.01;6.53 ± 2.28;+279.47 ± 132.39
64b-2t2c-dot1q-l2bdbasemaclrn;6.62 ± 0.03;1.72 ± 0.01;6.07 ± 0.06;+253.36 ±   4.11
64b-2t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;2.07 ± 0.88;0.41 ± 0.02;1.38 ± 0.64;+235.59 ± 156.79
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.07 ± 0.01;0.64 ± 0.23;2.05 ± 0.02;+218.77 ± 116.27
64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;2.19 ± 0.63;0.46 ± 0.02;1.4 ± 0.61;+202.33 ± 133.53
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;2.15 ± 0.01;0.71 ± 0.03;2.08 ± 0.08;+192.49 ±  16.24
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.21 ± 1.57;1.64 ± 0.18;4.8 ± 0.02;+191.85 ±  32.44
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.8 ± 0.14;1.71 ± 0.01;4.77 ± 0.08;+178.9 ±   5.19
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.51 ± 0.02;1.63 ±  0.2;4.53 ± 0.05;+177.14 ±  34.08
64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;2.09 ±  0.5;0.45 ± 0.02;1.22 ± 0.58;+170.11 ± 127.36
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;1.49 ± 0.01;0.54 ±  0.3;1.46 ± 0.02;+168.51 ± 147.59
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.56 ± 0.04;1.68 ± 0.07;4.51 ± 0.08;+168.42 ±  11.99
64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;4.06 ± 0.03;1.56 ± 0.32;4.02 ± 0.04;+157.21 ±  52.53
64b-2t2c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm;2.8 ± 0.02;1.08 ± 0.35;2.75 ± 0.05;+154.05 ±  82.74
64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;4.35 ± 0.08;1.67 ± 0.04;4.2 ± 0.06;+151.64 ±   7.36
64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;4.22 ± 0.08;1.71 ± 0.01;4.21 ± 0.06;+146.76 ±   4.12
64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;3.74 ± 1.27;1.68 ± 0.05;4.03 ± 0.03;+140.02 ±   6.77
64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;3.67 ± 0.03;1.34 ± 0.69;3.16 ± 1.05;+136.39 ± 145.22
64b-2t2c-ethip4ipsec1tnlsw-ip4base-policy-aes256gcm;3.44 ± 0.02;1.5 ± 0.02;3.37 ± 0.02;+123.65 ±   3.68
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.44 ± 0.01;0.7 ± 0.01;1.42 ± 0.02;+101.7 ±   3.13
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;1.0 ± 0.01;0.51 ± 0.01;1.0 ±  0.0;+96.77 ±   3.87
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.93 ±  0.0;0.49 ± 0.04;0.93 ± 0.01;+89.6 ±  13.74
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.16 ± 0.01;0.63 ±  0.2;1.14 ± 0.01;+81.59 ±  58.95
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;1.19 ± 0.01;0.7 ± 0.01;1.17 ± 0.01;+67.58 ±   2.15
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;0.8 ± 0.01;0.5 ± 0.01;0.77 ± 0.02;+53.77 ±   5.11
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.75 ± 0.01;0.5 ± 0.01;0.75 ± 0.01;+48.93 ±    3.4
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.74 ± 0.01;0.5 ± 0.01;0.71 ± 0.02;+43.21 ±   5.86
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.69 ± 0.01;0.49 ± 0.02;0.68 ± 0.01;+38.21 ±   4.95
64b-2t2c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm;0.4 ±  0.0;0.34 ± 0.11;0.38 ± 0.11;+11.71 ±  49.09
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.42 ±  0.0;0.29 ±  0.0;0.29 ±  0.0;-0.61 ±   0.69
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.34 ± 0.12;0.27 ±  0.0;0.27 ±  0.0;-0.65 ±   0.69
1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ±  0.0;0.17 ±  0.0;0.17 ±  0.0;-0.79 ±   0.44
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.47 ±  0.0;0.31 ±  0.0;0.31 ±  0.0;-0.95 ±   0.73
1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.22 ±  0.0;0.18 ±  0.0;0.18 ±  0.0;-0.97 ±   0.56
1518b-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.19 ±  0.0;0.17 ±  0.0;0.15 ± 0.05;-10.04 ±  29.39
