Test Case;2206.0-10;2210.0-11;2302.0-11;2302.0-11 vs 2210.0-11
64b-1t1c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm;0.3 ±  0.0;0.29 ±  0.0;0.31 ±  0.0;+8.3 ± 1.36
64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;1.35 ±  0.0;0.56 ±  0.0;0.6 ±  0.0;+7.75 ±  0.6
64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;0.61 ±  0.0;0.63 ±  0.0;0.67 ±  0.0;+7.32 ± 0.86
1518b-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128gcm;0.41 ±  0.0;0.37 ±  0.0;0.4 ±  0.0;+6.22 ± 1.42
64b-1t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;1.45 ±  0.0;0.64 ±  0.0;0.67 ±  0.0;+4.28 ± 0.65
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm;0.59 ±  0.0;0.56 ±  0.0;0.58 ±  0.0;+3.43 ± 0.63
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.44 ±  0.0;0.43 ±  0.0;0.44 ±  0.0;+3.35 ± 1.07
1518b-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;0.53 ±  0.0;0.52 ±  0.0;0.54 ±  0.0;+2.45 ±  0.9
imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.7 ±  0.0;0.67 ±  0.0;0.69 ±  0.0;+2.35 ± 0.68
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn;2.56 ± 0.01;2.44 ± 0.01;2.49 ±  0.0;+2.3 ± 0.38
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq;2.79 ± 0.01;2.66 ± 0.01;2.71 ±  0.0;+2.12 ± 0.35
64b-1t1c-ethip4ipsec40tnlsw-ip4base-policy-aes256gcm;1.68 ±  0.0;1.63 ±  0.0;1.67 ±  0.0;+2.07 ± 0.28
78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat;2.66 ±  0.0;2.54 ± 0.01;2.58 ±  0.0;+1.8 ± 0.25
64b-1t1c-ethip4-ip4base;5.79 ± 0.01;5.73 ± 0.01;5.83 ± 0.01;+1.7 ± 0.24
64b-1t1c-dot1q-l2bdbasemaclrn;4.86 ± 0.01;4.3 ± 0.01;4.34 ± 0.01;+0.94 ± 0.29
78b-1t1c-ethip6ip6-ip6base-srv6enc1sid;3.9 ±  0.0;3.81 ± 0.01;3.84 ± 0.01;+0.72 ± 0.27
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.31 ±  0.0;1.3 ±  0.0;1.31 ±  0.0;+0.69 ± 0.26
1518b-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128gcm;0.48 ±  0.0;0.46 ±  0.0;0.46 ±  0.0;+0.66 ± 0.54
64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows;3.37 ± 0.01;3.45 ± 0.01;3.47 ± 0.01;+0.62 ±  0.4
64b-1t1c-ethip4vxlan-l2xcbase;4.26 ± 0.01;4.2 ± 0.01;4.22 ± 0.01;+0.59 ± 0.34
78b-1t1c-ethip6-ip6base;5.27 ± 0.01;5.13 ± 0.01;5.16 ± 0.01;+0.52 ± 0.18
78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids;3.31 ±  0.0;3.27 ±  0.0;3.28 ±  0.0;+0.36 ±  0.1
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.74 ± 0.01;3.67 ± 0.01;3.69 ±  0.0;+0.33 ±  0.3
64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows;3.49 ± 0.02;3.49 ± 0.01;3.5 ± 0.01;+0.29 ± 0.24
64b-1t1c-eth-l2xcbase;7.06 ± 0.01;6.87 ± 0.01;6.89 ± 0.01;+0.19 ± 0.26
