"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.173","0.512","6.927","0.592","7.638","0.752","10.256","14.367"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","1.84","0.029","1.797","0.262","1.881","0.015","4.671","15.262"
"78b-4t2c-af-xdp-ethip6-ip6scale20k","0.765","0.272","1.885","0.364","1.963","0.15","4.176","21.641"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.89","0.141","13.659","0.143","14.171","0.053","3.746","1.154"
"64b-4t2c-avf-ethip4-ip4base-eth-2memif-1dcr","16.398","0.081","15.864","0.229","16.415","0.229","3.469","2.079"
"64b-4t2c-avf-ethip4-ip4scale200k-rnd","35.742","0.246","35.506","0.198","36.287","0.214","2.199","0.83"
"64b-4t2c-avf-ethip4-ip4scale200k","36.678","0.295","36.034","0.407","36.805","0.821","2.139","2.552"
"78b-4t2c-ethip6-ip6scale20k-rnd","23.588","0.127","23.802","0.185","24.22","0.144","1.756","0.996"
"64b-4t2c-avf-ethip4-ip4scale2m","28.934","0.981","28.412","0.944","28.854","0.861","1.553","4.535"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","14.503","0.151","14.47","0.064","14.681","0.11","1.457","0.883"
"100b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","6.541","0.485","6.488","0.583","6.579","0.631","1.412","13.328"
"64b-4t2c-avf-ethip4-ip4scale2m-rnd","26.916","0.051","26.851","0.057","27.211","0.073","1.338","0.346"
"64b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","1.021","0.004","1.021","0.034","1.035","0.006","1.315","3.386"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","17.072","0.066","17.081","0.047","17.29","0.048","1.222","0.394"
"64b-4t2c-avf-ethip4udp-nat44det-h65536-p63-s4128758","10.786","0.075","10.92","0.057","11.054","0.063","1.22","0.783"
"64b-4t2c-ethip4-ip4scale20k","28.348","0.451","28.442","0.421","28.78","0.206","1.187","1.664"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","14.687","0.151","14.705","0.104","14.875","0.106","1.157","1.016"
"64b-4t2c-avf-ethip4udp-nat44det-h16384-p63-s1032192","12.777","0.066","12.975","0.041","13.122","0.045","1.139","0.47"
"78b-4t2c-ethip6-ip6base","28.609","0.134","29.225","0.204","29.553","0.137","1.122","0.848"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","14.866","0.13","14.926","0.098","15.092","0.089","1.108","0.891"
"64b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","1.145","0.009","1.162","0.008","1.174","0.004","1.03","0.793"
"64b-4t2c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","1.278","0.009","1.302","0.009","1.315","0.007","0.98","0.875"
"64b-4t2c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","12.24","0.051","12.342","0.076","12.46","0.047","0.96","0.727"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.948","0.116","23.869","0.14","24.088","0.166","0.916","0.913"
"64b-4t2c-ethip4-ip4scale20k-rnd","28.392","0.198","28.909","0.303","29.174","0.225","0.914","1.312"
"64b-4t2c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","15.029","0.08","15.219","0.122","15.353","0.071","0.882","0.932"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","18.65","0.174","18.556","0.275","18.703","0.307","0.792","2.227"
"78b-4t2c-avf-ethip6-ip6scale20k-rnd","27.874","0.238","28.215","0.071","28.411","0.309","0.696","1.123"
"78b-4t2c-avf-ethip6-ip6scale200k-rnd","21.187","0.312","21.337","0.257","21.473","0.102","0.638","1.302"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sf-10kflows","21.876","0.066","23.247","0.153","23.395","0.105","0.638","0.803"
"78b-4t2c-avf-ethip6-ip6scale20k","27.41","0.137","27.858","0.14","28.031","0.305","0.618","1.204"
"78b-4t2c-ethip6-ip6scale20k","23.521","0.172","23.874","0.104","24.008","0.124","0.561","0.678"
"78b-4t2c-avf-ethip6-ip6scale2m","17.039","0.08","17.382","0.1","17.479","0.091","0.558","0.779"
"64b-4t2c-avf-eth-l2bdscale10kmaclrn","34.98","0.438","36.276","0.202","36.454","0.474","0.488","1.42"
"64b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.814","0.002","0.819","0.003","0.823","0.002","0.482","0.435"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","13.736","0.076","13.924","0.061","13.99","0.041","0.473","0.528"
"64b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.761","0.004","0.766","0.002","0.769","0.001","0.286","0.297"
"64b-4t2c-avf-eth-l2xcbase-eth-2memif-1dcr","27.911","0.264","27.721","0.32","27.799","0.261","0.281","1.49"
"64b-4t2c-avf-eth-l2bdscale100kmaclrn","31.867","0.417","32.944","0.364","33.026","0.231","0.248","1.313"
"78b-4t2c-avf-ethip6-ip6scale2m-rnd","17.135","0.049","17.253","0.051","17.289","0.027","0.21","0.334"
"64b-4t2c-eth-l2patch","35.75","0.077","35.29","0.099","35.346","0.091","0.157","0.381"
"64b-4t2c-eth-l2bdscale100kmaclrn","24.964","0.234","25.571","0.112","25.607","0.169","0.142","0.795"
"64b-4t2c-avf-ethip4-ip4scale20k","37.406","0.099","37.466","0.07","37.5","0.0","0.092","0.188"
"78b-4t2c-avf-ethip6-ip6base","35.888","0.323","36.105","0.476","36.132","0.238","0.075","1.476"
"64b-4t2c-avf-eth-l2bdbasemaclrn","37.444","0.091","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4base","37.444","0.091","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-avf-ethip4-ip4scale20k-rnd","37.438","0.094","37.5","0.0","37.5","0.0","0.0","0.0"
"64b-4t2c-eth-l2xcbase","36.725","0.057","36.857","0.12","36.854","0.106","-0.009","0.436"
"64b-4t2c-eth-l2bdbasemaclrn","33.663","0.277","34.648","0.407","34.636","0.197","-0.034","1.305"
"78b-4t2c-avf-ethip6-ip6scale200k","20.533","0.089","20.655","0.148","20.647","0.15","-0.037","1.021"
"78b-4t2c-af-xdp-ethip6-ip6scale20k-rnd","0.595","0.31","2.034","0.008","2.033","0.027","-0.046","1.392"
"100b-4t2c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","7.981","0.212","7.165","0.582","7.161","0.448","-0.054","10.249"
"78b-4t2c-af-xdp-ethip6-ip6base","0.618","0.357","2.002","0.068","2.0","0.106","-0.088","6.261"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","15.176","0.176","15.608","0.246","15.592","0.273","-0.107","2.352"
"64b-4t2c-ethip4-ip4base","32.464","0.123","32.854","0.107","32.777","0.394","-0.234","1.243"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","21.725","0.128","21.656","0.156","21.6","0.123","-0.255","0.916"
"64b-4t2c-avf-ethip4udp-ip4base-oacl50sl-10kflows","15.653","0.177","16.141","0.094","16.088","0.138","-0.326","1.035"
"64b-4t2c-af-xdp-ethip4-ip4scale20k-rnd","0.7","0.359","2.025","0.05","2.018","0.038","-0.336","3.091"
"64b-4t2c-avf-ethip4udp-ip4base-iacl50sl-10kflows","15.824","0.113","16.252","0.118","16.186","0.181","-0.406","1.326"
"64b-4t2c-avf-eth-l2patch","33.759","0.181","33.407","0.188","33.268","0.159","-0.416","0.735"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.318","0.165","28.34","0.302","28.221","0.233","-0.421","1.343"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","26.479","0.086","27.452","0.142","27.335","0.113","-0.425","0.658"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","26.578","0.396","27.497","0.649","27.362","1.057","-0.49","4.503"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","11.726","0.072","11.966","0.057","11.905","0.104","-0.507","0.989"
"64b-4t2c-avf-ethip4udp-nat44det-h1024-p63-s64512","6.756","0.02","6.943","0.027","6.891","0.026","-0.757","0.532"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","11.101","0.209","11.334","0.227","11.227","0.197","-0.945","2.642"
"100b-4t2c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","8.968","0.626","8.672","0.363","8.558","0.311","-1.313","5.469"
"64b-4t2c-avf-eth-l2xcbase","36.576","0.234","36.283","0.425","35.797","0.055","-1.339","1.167"
"64b-4t2c-af-xdp-ethip4-ip4scale20k","0.579","0.289","2.021","0.022","1.993","0.054","-1.374","2.879"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.431","0.194","22.066","0.205","21.718","0.404","-1.579","2.045"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","17.913","0.067","18.205","0.067","17.891","0.062","-1.728","0.497"
"64b-4t2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","13.546","0.15","13.591","0.162","13.308","0.26","-2.079","2.239"
"64b-4t2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","17.663","0.232","18.14","0.159","17.74","0.683","-2.205","3.864"
"100b-4t2c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","7.829","0.195","7.556","0.22","7.348","0.382","-2.75","5.791"
"64b-4t2c-af-xdp-ethip4-ip4base","0.579","0.354","2.007","0.024","1.887","0.431","-5.975","21.518"
"100b-4t2c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.534","0.371","6.782","0.661","6.327","0.534","-6.71","12.026"
""
"Test Case:              Test cases executed for: PDR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
