"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","1.475","0.176","1.448","0.144","2.525","1.789","74.364","124.735"
"78b-2t1c-avf-ethip6-ip6scale20k","14.364","0.424","14.156","0.054","15.682","0.018","10.777","0.441"
"100b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-tput","0.623","0.074","0.6","0.061","0.654","0.052","8.895","14.093"
"78b-2t1c-avf-ethip6-ip6scale20k-rnd","14.65","0.623","14.319","0.372","15.564","0.025","8.694","2.832"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","7.231","0.207","7.213","0.14","7.672","0.022","6.367","2.085"
"64b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-cps","5.152","0.415","4.871","0.478","5.161","0.398","5.955","13.226"
"100b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-tput","6.443","0.82","7.09","0.936","7.469","0.863","5.336","18.484"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.638","0.042","6.144","0.161","6.437","0.194","4.763","4.187"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","10.247","0.139","9.972","0.089","10.38","0.139","4.089","1.671"
"100b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","5.082","0.074","5.122","0.156","5.316","0.356","3.786","7.634"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.353","0.134","23.091","0.038","23.898","0.044","3.495","0.256"
"64b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-cps","4.887","0.429","5.086","0.634","5.247","0.602","3.168","17.479"
"78b-2t1c-ethip6-ip6base","14.215","0.022","14.581","0.395","15.01","0.024","2.942","2.797"
"64b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","0.693","0.009","0.725","0.006","0.745","0.008","2.852","1.473"
"64b-2t1c-ethip4-ip4scale20k-rnd","14.022","0.02","14.074","0.044","14.475","0.167","2.847","1.228"
"78b-2t1c-avf-ethip6-ip6scale200k","12.387","0.153","12.195","0.11","12.532","0.067","2.758","1.075"
"64b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.18","0.001","0.179","0.001","0.184","0.001","2.633","0.951"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","9.817","0.121","10.032","0.22","10.267","0.206","2.341","3.04"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","7.707","0.007","7.728","0.036","7.903","0.064","2.26","0.952"
"64b-2t1c-avf-ethip4-ip4scale20k","19.757","0.092","19.355","0.101","19.792","0.117","2.253","0.805"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.423","0.084","7.295","0.172","7.454","0.076","2.183","2.621"
"64b-2t1c-avf-ethip4-ip4scale200k-rnd","17.839","0.038","17.57","0.046","17.945","0.036","2.137","0.339"
"64b-2t1c-avf-ethip4udp-ip4base-h1024-p63-s64512-cps","5.095","0.314","4.99","0.119","5.096","0.289","2.116","6.285"
"78b-2t1c-af-xdp-ethip6-ip6base","0.797","0.001","1.004","0.001","1.025","0.002","2.112","0.242"
"64b-2t1c-avf-ethip4udp-nat44det-h1024-p63-s64512","8.823","0.017","8.789","0.013","8.974","0.011","2.105","0.201"
"64b-2t1c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","0.851","0.035","0.851","0.023","0.867","0.028","1.854","4.264"
"64b-2t1c-avf-ethip4udp-nat44det-h16384-p63-s1032192","7.925","0.039","8.03","0.017","8.177","0.02","1.825","0.327"
"64b-2t1c-avf-ethip4-ip4base","21.376","0.037","21.128","0.057","21.514","0.108","1.824","0.58"
"64b-2t1c-avf-eth-l2bdscale100kmaclrn","16.013","0.201","16.44","0.081","16.709","0.129","1.636","0.931"
"64b-2t1c-avf-ethip4udp-nat44det-h65536-p63-s4128758","6.578","0.024","6.634","0.019","6.736","0.025","1.55","0.474"
"64b-2t1c-avf-ethip4-ip4scale20k-rnd","19.169","0.024","19.008","0.02","19.3","0.034","1.533","0.207"
"100b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.31","0.019","0.329","0.023","0.334","0.023","1.523","9.776"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","8.703","0.02","8.638","0.021","8.764","0.038","1.459","0.503"
"64b-2t1c-af-xdp-ethip4-ip4scale20k","0.72","0.013","1.038","0.004","1.052","0.008","1.413","0.868"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","11.033","0.014","11.642","0.015","11.803","0.022","1.379","0.23"
"64b-2t1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.493","0.152","8.459","0.179","8.575","0.257","1.37","3.714"
"64b-2t1c-ethip4-ip4scale20k","14.449","0.129","14.316","0.08","14.496","0.02","1.256","0.58"
"78b-2t1c-ethip6-ip6scale20k","12.127","0.028","12.176","0.212","12.323","0.06","1.213","1.831"
"64b-2t1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.263","0.169","9.646","0.018","9.756","0.132","1.139","1.379"
"78b-2t1c-avf-ethip6-ip6scale200k-rnd","11.786","0.051","12.072","0.064","12.204","0.014","1.099","0.548"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","10.061","0.191","9.834","0.056","9.941","0.097","1.095","1.147"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.316","0.237","8.297","0.236","8.387","0.091","1.092","3.072"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","7.057","0.009","7.184","0.003","7.262","0.012","1.087","0.175"
"64b-2t1c-avf-ethip4tcp-ip4base-h1024-p63-s64512-cps","0.1","0.009","1.9","0.051","1.92","0.052","1.064","3.846"
"64b-2t1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.552","0.223","7.466","0.204","7.536","0.102","0.946","3.081"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","7.772","0.012","7.807","0.02","7.88","0.013","0.932","0.311"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","13.535","0.027","13.451","0.024","13.574","0.027","0.918","0.269"
"64b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","0.3","0.002","0.275","0.001","0.277","0.001","0.884","0.59"
"78b-2t1c-af-xdp-ethip6-ip6scale20k-rnd","0.836","0.178","0.899","0.001","0.906","0.001","0.847","0.187"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.298","0.059","11.402","0.1","11.488","0.096","0.757","1.223"
"78b-2t1c-avf-ethip6-ip6scale2m","9.643","0.155","9.778","0.169","9.851","0.059","0.745","1.847"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","7.822","0.022","7.857","0.029","7.912","0.024","0.692","0.476"
"78b-2t1c-avf-ethip6-ip6scale2m-rnd","8.828","0.023","8.931","0.061","8.985","0.019","0.604","0.713"
"64b-2t1c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","7.664","0.031","7.681","0.036","7.723","0.013","0.54","0.504"
"78b-2t1c-af-xdp-ethip6-ip6scale20k","0.651","0.003","0.903","0.002","0.908","0.002","0.532","0.299"
"64b-2t1c-avf-eth-l2xcbase-eth-2memif-1dcr","15.183","0.053","15.279","0.173","15.356","0.102","0.508","1.322"
"64b-2t1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","11.843","0.151","12.333","0.196","12.394","0.228","0.495","2.447"
"64b-2t1c-eth-l2bdbasemaclrn","17.41","0.048","17.923","0.023","17.984","0.042","0.336","0.267"
"64b-2t1c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","0.998","0.032","1.027","0.033","1.03","0.041","0.298","5.094"
"64b-2t1c-af-xdp-ethip4-ip4scale20k-rnd","0.735","0.004","1.061","0.004","1.063","0.003","0.176","0.487"
"100b-2t1c-avf-ethip4udp-ip4base-h16384-p63-s1032192-tput","6.763","0.923","6.933","0.913","6.944","0.957","0.166","19.093"
"64b-2t1c-avf-eth-l2patch","37.07","0.098","37.028","0.127","37.084","0.114","0.152","0.461"
"64b-2t1c-eth-l2xcbase","23.458","0.034","24.117","0.019","24.15","0.038","0.139","0.177"
"100b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-tput","7.029","0.442","6.809","0.441","6.816","0.454","0.107","9.3"
"64b-2t1c-eth-l2patch","32.619","0.04","33.326","0.023","33.347","0.028","0.061","0.108"
"100b-2t1c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.048","0.223","6.144","0.337","6.145","0.333","0.012","7.713"
"64b-2t1c-ethip4-ip4base","16.722","0.017","16.822","0.025","16.824","0.025","0.012","0.209"
"64b-2t1c-avf-eth-l2xcbase","36.616","0.054","37.334","0.032","37.334","0.031","-0.001","0.12"
"78b-2t1c-ethip6-ip6scale20k-rnd","12.113","0.033","12.278","0.067","12.269","0.024","-0.077","0.576"
"64b-2t1c-avf-ethip4-ip4scale200k","19.467","0.098","19.349","0.149","19.317","0.214","-0.165","1.347"
"100b-2t1c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","2.529","0.065","2.417","0.044","2.412","0.053","-0.19","2.842"
"78b-2t1c-avf-ethip6-ip6base","18.387","0.05","18.523","0.026","18.487","0.075","-0.196","0.429"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.772","0.056","14.366","0.046","14.335","0.043","-0.217","0.436"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.071","0.047","11.036","0.034","11.004","0.024","-0.284","0.375"
"64b-2t1c-avf-eth-l2bdscale10kmaclrn","17.447","0.488","18.071","0.078","18.002","0.04","-0.382","0.485"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.004","0.295","13.92","0.054","13.866","0.031","-0.385","0.444"
"64b-2t1c-af-xdp-ethip4-ip4base","0.795","0.001","1.104","0.002","1.099","0.001","-0.398","0.236"
"64b-2t1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","9.286","0.085","9.301","0.053","9.245","0.074","-0.604","0.972"
"64b-2t1c-avf-ethip4tcp-ip4base-h65536-p63-s4128768-cps","2.849","0.001","2.408","0.002","2.391","0.002","-0.739","0.118"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.739","0.061","13.082","0.054","12.981","0.046","-0.775","0.537"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","13.932","0.071","14.446","0.079","14.285","0.078","-1.113","0.762"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.458","0.192","6.567","0.102","6.488","0.122","-1.199","2.414"
"100b-2t1c-avf-ethip4udp-ip4base-h65536-p63-s4128768-tput","6.696","0.966","6.876","0.884","6.789","0.972","-1.257","19.001"
"100b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-tput","4.441","0.279","4.346","0.298","4.281","0.31","-1.511","9.818"
"64b-2t1c-avf-ethip4tcp-ip4base-h16384-p63-s1032192-cps","2.542","0.843","2.508","0.014","2.466","0.007","-1.674","0.639"
"64b-2t1c-avf-ethip4-ip4scale2m","16.306","0.549","15.823","0.175","15.549","0.155","-1.734","1.463"
"64b-2t1c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.022","0.001","0.027","0.002","0.026","0.002","-2.106","10.475"
"100b-2t1c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","3.842","0.033","3.682","0.036","3.467","0.027","-5.828","1.19"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
