"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"64b-4t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","5.468","0.012","4.832","0.106","5.369","0.013","11.104","2.453"
"64b-4t4c-ethip4ipsec1000tnlsw-ip4base-policy-aes256gcm","0.792","0.004","0.753","0.005","0.826","0.004","9.768","0.891"
"78b-4t4c-ethip6-ip6base","4.71","0.012","4.566","0.034","4.85","0.011","6.212","0.817"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq","3.683","0.018","3.174","0.015","3.333","0.025","5.026","0.916"
"78b-4t4c-ethip6ip6-ip6base-srv6enc1sid","3.915","0.008","3.483","0.011","3.632","0.007","4.273","0.396"
"64b-4t4c-eth-l2bdbasemaclrn","5.333","0.018","5.272","0.026","5.413","0.027","2.68","0.719"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.104","0.023","4.072","0.015","4.165","0.029","2.299","0.794"
"64b-4t4c-dot1q-l2bdbasemaclrn","5.134","0.011","5.06","0.018","5.168","0.024","2.144","0.595"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat","3.159","0.013","2.869","0.009","2.92","0.004","1.802","0.353"
"64b-4t4c-ethip4vxlan-l2bdbasemaclrn","4.624","0.012","4.554","0.013","4.636","0.019","1.801","0.515"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.519","0.007","4.378","0.04","4.445","0.028","1.529","1.125"
"1518b-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128gcm","0.84","0.001","0.835","0.003","0.846","0.001","1.263","0.404"
"64b-4t4c-eth-l2xcbase","5.223","0.008","5.273","0.019","5.339","0.014","1.248","0.457"
"64b-4t4c-eth-l2patch","5.285","0.262","5.35","0.021","5.416","0.022","1.245","0.575"
"imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.68","0.012","0.356","0.005","0.36","0.005","1.091","2.03"
"64b-4t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.416","0.009","4.353","0.034","4.398","0.011","1.034","0.836"
"64b-4t4c-ethip4udp-ip4base-iacl50sf-10kflows","4.155","0.011","4.16","0.027","4.201","0.045","0.993","1.278"
"64b-4t4c-ethip4vxlan-l2xcbase","4.689","0.019","4.501","0.018","4.544","0.013","0.961","0.498"
"78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn","2.889","0.005","2.804","0.004","2.828","0.005","0.855","0.236"
"64b-4t4c-ethip4-ip4base","5.297","0.022","5.358","0.014","5.402","0.036","0.837","0.716"
"64b-4t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.214","0.008","4.116","0.02","4.149","0.019","0.794","0.661"
