"Test Case","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2302.0-11)","Stdev(2302.0-11)","Avg(2302.0-11 vs 2210.0-11)","Stdev(2302.0-11 vs 2210.0-11)"
"100b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-tput","0.628","0.072","0.621","0.075","0.656","0.05","5.641","15.13"
"100b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-tput","6.715","0.816","6.809","0.947","7.116","0.929","4.514","19.936"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-64tun-ip4base","26.299","0.091","25.921","0.117","27.083","0.067","4.483","0.539"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.747","0.042","20.054","0.033","20.932","0.025","4.38","0.213"
"64b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-cps","2.646","0.204","2.82","0.009","2.909","0.012","3.155","0.534"
"64b-8t4c-avf-ethip4tcp-nat44ed-h1024-p63-s64512-cps","0.071","0.002","0.072","0.006","0.074","0.007","2.463","13.211"
"64b-8t4c-avf-ethip4udp-nat44ed-h65536-p63-s4128768-cps","2.565","0.01","2.615","0.008","2.67","0.009","2.124","0.477"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","12.477","0.07","12.873","0.061","13.083","0.027","1.634","0.523"
"64b-8t4c-avf-ethip4udp-nat44det-h65536-p63-s4128758","25.332","0.078","25.778","0.087","26.11","0.046","1.288","0.386"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-1tun-ip4base","32.569","0.137","32.405","0.198","32.801","0.109","1.224","0.705"
"64b-8t4c-avf-eth-l2patch","30.836","0.136","30.86","0.134","31.199","0.315","1.096","1.112"
"64b-8t4c-ethip4-ip4scale20k","34.914","0.136","34.701","0.073","35.068","0.256","1.058","0.768"
"100b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-tput","7.049","0.869","7.106","0.899","7.17","0.979","0.896","18.784"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","25.18","0.197","25.103","0.198","25.326","0.157","0.888","1.013"
"64b-8t4c-avf-ethip4udp-nat44det-h16384-p63-s1032192","28.551","0.057","28.965","0.047","29.222","0.042","0.886","0.218"
"64b-8t4c-eth-l2patch","30.939","0.317","30.855","0.366","31.109","0.215","0.823","1.383"
"78b-8t4c-af-xdp-ethip6-ip6scale20k","3.248","0.564","3.325","0.002","3.352","0.005","0.819","0.148"
"64b-8t4c-eth-l2bdbasemaclrn","34.466","0.142","34.23","0.07","34.505","0.174","0.804","0.547"
"78b-8t4c-ethip6-ip6base","35.042","0.267","34.828","0.194","35.101","0.179","0.784","0.762"
"64b-8t4c-ethip4-ip4scale20k-rnd","34.924","0.129","34.62","0.062","34.879","0.128","0.748","0.412"
"64b-8t4c-avf-eth-l2bdscale100kmaclrn","35.052","0.199","34.704","0.126","34.955","0.172","0.722","0.615"
"64b-8t4c-eth-l2xcbase","32.652","0.255","32.36","0.26","32.59","0.148","0.71","0.931"
"64b-8t4c-avf-ethip4-ip4scale20k-rnd","34.044","0.179","33.874","0.099","34.061","0.237","0.553","0.76"
"78b-8t4c-avf-ethip6-ip6scale2m-rnd","33.817","0.075","33.913","0.046","34.099","0.074","0.547","0.257"
"64b-8t4c-ethip4-ip4base","34.704","0.148","34.406","0.225","34.565","0.173","0.463","0.827"
"78b-8t4c-ethip6-ip6scale20k-rnd","36.129","0.084","36.058","0.055","36.208","0.14","0.416","0.416"
"64b-8t4c-eth-l2bdscale100kmaclrn","36.187","0.103","35.883","0.097","36.025","0.246","0.395","0.737"
"64b-8t4c-avf-ethip4-ip4base","33.406","0.219","33.519","0.174","33.628","0.327","0.327","1.105"
"64b-8t4c-avf-ethip4-ip4scale20k","34.277","0.21","34.001","0.235","34.07","0.18","0.205","0.872"
"64b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-cps","1.029","0.013","1.007","0.001","1.009","0.014","0.201","1.395"
"64b-8t4c-avf-ethip4-ip4scale2m","35.581","0.13","35.486","0.136","35.54","0.268","0.152","0.847"
"64b-8t4c-eth-l2xcbase-eth-2memif-1dcr","13.667","0.024","13.639","0.031","13.659","0.025","0.149","0.292"
"78b-8t4c-ethip6-ip6scale20k","36.521","0.229","36.418","0.065","36.46","0.057","0.116","0.236"
"64b-8t4c-avf-eth-l2bdbasemaclrn","33.608","0.241","33.64","0.236","33.678","0.473","0.112","1.571"
"64b-8t4c-eth-l2bdscale1mmaclrn","37.347","0.033","37.274","0.048","37.315","0.039","0.111","0.165"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","36.752","0.092","36.561","0.067","36.598","0.067","0.101","0.258"
"64b-8t4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","36.665","0.077","36.478","0.101","36.511","0.067","0.091","0.333"
"78b-8t4c-avf-ethip6-ip6scale20k","35.411","0.107","35.301","0.153","35.318","0.155","0.048","0.617"
"64b-8t4c-avf-eth-l2bdscale10kmaclrn","34.066","0.207","33.87","0.131","33.874","0.272","0.012","0.891"
"78b-8t4c-avf-ethip6-ip6scale200k-rnd","36.989","0.115","36.997","0.098","36.991","0.141","-0.017","0.465"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-4tun-ip4base","26.971","0.098","27.132","0.182","27.125","0.114","-0.026","0.791"
"64b-8t4c-avf-eth-l2xcbase","31.687","0.252","31.718","0.252","31.709","0.362","-0.027","1.391"
"78b-8t4c-avf-ethip6-ip6scale200k","37.344","0.032","37.33","0.028","37.318","0.022","-0.031","0.095"
"64b-8t4c-eth-l2bdscale10kmaclrn","34.992","0.145","34.932","0.183","34.916","0.15","-0.046","0.678"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-udir","18.698","0.009","18.699","0.02","18.686","0.01","-0.071","0.119"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","35.854","0.087","35.801","0.091","35.763","0.089","-0.108","0.355"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","36.02","0.12","36.039","0.206","36.0","0.102","-0.109","0.639"
"64b-8t4c-avf-ethip4udp-nat44det-h1024-p63-s64512","19.553","0.015","19.638","0.016","19.612","0.028","-0.134","0.162"
"78b-8t4c-af-xdp-ethip6-ip6scale20k-rnd","2.734","0.003","3.395","0.008","3.387","0.004","-0.247","0.252"
"78b-8t4c-af-xdp-ethip6-ip6base","3.919","0.312","3.893","0.002","3.882","0.003","-0.292","0.091"
"64b-8t4c-af-xdp-ethip4-ip4scale20k-rnd","3.894","0.472","4.024","0.005","4.012","0.01","-0.3","0.271"
"64b-8t4c-avf-ethip4-ip4scale200k","34.503","0.151","34.495","0.284","34.362","0.126","-0.386","0.897"
"64b-8t4c-avf-ethip4-ip4scale200k-rnd","34.601","0.198","34.62","0.195","34.481","0.167","-0.403","0.739"
"64b-8t4c-avf-eth-l2xcbase-eth-2memif-1dcr","36.78","0.149","36.667","0.203","36.512","0.056","-0.423","0.572"
"64b-8t4c-af-xdp-ethip4-ip4scale20k","3.558","0.008","3.98","0.006","3.961","0.006","-0.46","0.219"
"78b-8t4c-avf-ethip6-ip6base","33.685","0.254","33.759","0.276","33.596","0.143","-0.483","0.917"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-256tun-ip4base","26.339","0.091","26.259","0.138","26.116","0.236","-0.546","1.04"
"78b-8t4c-avf-ethip6-ip6scale20k-rnd","35.366","0.171","35.22","0.234","35.024","0.185","-0.556","0.844"
"78b-8t4c-avf-ethip6-ip6scale2m","33.943","0.073","34.233","0.13","34.018","0.11","-0.628","0.496"
"64b-8t4c-avf-ethip4udp-nat44ed-h1024-p63-s64512-cps","3.337","0.231","3.473","0.055","3.446","0.071","-0.767","2.562"
"64b-8t4c-af-xdp-ethip4-ip4base","3.593","0.219","4.29","0.005","4.252","0.006","-0.875","0.182"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","36.497","0.136","36.557","0.144","36.235","0.171","-0.882","0.608"
"100b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-tput","4.262","0.264","4.285","0.29","4.186","0.285","-2.312","9.376"
"64b-8t4c-avf-ethip4--ethip4udpgeneve-16tun-ip4base","26.764","0.195","27.551","0.153","26.913","0.154","-2.318","0.779"
"64b-8t4c-avf-ethip4tcp-nat44ed-h16384-p63-s1032192-cps","0.545","0.024","0.54","0.001","0.527","0.001","-2.323","0.325"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","31.253","0.033","33.981","0.024","33.051","0.027","-2.737","0.104"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","12.463","0.057","13.582","0.019","13.145","0.023","-3.216","0.217"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.909","0.037","25.993","0.039","24.784","0.149","-4.651","0.591"
"64b-8t4c-avf-ethip4-ip4base-eth-2memif-1dcr","29.137","0.052","31.091","0.106","29.511","0.123","-5.083","0.511"
"100b-8t4c-avf-ethip4tcp-nat44ed-h65536-p63-s4128768-tput","6.766","0.387","6.954","0.434","6.533","0.382","-6.051","8.036"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","22.559","0.063","23.313","0.064","21.768","0.088","-6.626","0.455"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.966","0.137","23.908","0.023","22.299","0.066","-6.732","0.289"
"64b-8t4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","32.954","0.072","35.79","0.07","33.23","0.13","-7.153","0.407"
"100b-8t4c-avf-ethip4udp-nat44ed-h16384-p63-s1032192-tput","7.488","0.756","7.332","0.866","6.59","0.9","-10.124","16.226"
"64b-8t4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","27.018","0.109","32.06","0.028","28.407","0.055","-11.396","0.188"
"64b-8t4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","27.0","1.549","28.632","2.14","25.082","0.104","-12.4","6.559"
""
"Test Case:              Test cases executed for: MRR throughput on 2n-clx with xxv710."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210 and rls2302)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2302.0-11 vs 2210.0-11: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
