"Test Case","Avg(2202.0-10)","Stdev(2202.0-10)","Avg(2206.0-10)","Stdev(2206.0-10)","Avg(2210.0-11)","Stdev(2210.0-11)","Avg(2210.0-11 vs 2206.0-10)","Stdev(2210.0-11 vs 2206.0-10)"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.345","0.217","0.366","0.198","0.439","0.174","19.789","80.359"
"78b-2t2c-ethip6-ip6scale20k","4.094","0.176","3.498","0.792","4.08","0.139","16.636","26.707"
"64b-2t2c-eth-l2bdbasemaclrn","6.516","2.737","6.193","2.931","7.004","2.482","13.099","66.871"
"78b-2t2c-ethip6-ip6base","5.837","2.238","5.202","2.474","5.665","2.33","8.902","68.484"
"78b-2t2c-ethip6-ip6scale20k-rnd","3.551","0.487","3.338","0.585","3.408","0.579","2.111","24.918"
"64b-2t2c-eth-l2xcbase","7.881","3.674","9.128","3.014","9.216","3.054","0.959","47.234"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.34","0.001","0.344","0.001","0.345","0.001","0.328","0.482"
"1518b-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.124","0.0","0.125","0.001","0.125","0.0","0.199","0.581"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.378","0.001","0.383","0.001","0.383","0.001","0.103","0.509"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.13","0.0","0.13","0.0","0.13","0.0","0.05","0.354"
"64b-2t2c-ethip4-ip4scale20k-rnd","5.241","0.913","5.193","0.975","5.158","1.066","-0.667","27.736"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.502","1.493","4.511","1.496","4.294","1.655","-4.82","48.382"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.88","0.245","1.061","0.003","1.003","0.169","-5.514","15.903"
"64b-2t2c-eth-l2patch","12.391","3.538","12.364","4.145","11.669","4.931","-5.617","50.909"
"1518b-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.504","0.237","0.577","0.185","0.524","0.226","-9.264","48.818"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.342","0.372","1.335","0.367","1.189","0.453","-10.941","41.842"
"64b-2t2c-ethip4vxlan-l2xcbase","4.833","2.023","4.784","2.011","4.252","2.228","-11.135","59.697"
"64b-2t2c-ethip4-ip4scale20k","5.294","1.58","5.917","1.056","5.2","1.677","-12.117","32.398"
"64b-2t2c-ethip4-ip4base","6.968","1.952","7.219","1.589","5.724","2.565","-20.698","39.589"
"64b-2t2c-eth-l2bdscale10kmaclrn","4.81","0.742","4.84","0.698","3.317","0.825","-31.468","19.712"
""
"Test Case:              Test cases executed for: PDR throughput on 3n-dnv with x553."
"YYMM.V-E:               [uSec +- StDev] results for VPP (YY year, MM month, V minor version) tested in CSIT (E environment version, "10" for CSIT rls2206, "11" for CSIT rls2210)."
"YYMM.V-E vs YYMM.V-E:   [% +- StDev] Relative difference, latter is the base. [N] for Root Cause Analysis (RCA) reference, see RCA list below."
"2210.0-11 vs 2206.0-10: Compares current VPP code in the current CSIT environment vs previous VPP code in the previous CSIT environment."
