"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.712","0.131","5.03","2.111","193.866","125.369"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.956","0.638","4.996","1.657","155.437","118.823"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.515","0.0","1.281","0.002","148.539","0.43"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.219","1.522","5.439","3.169","145.142","220.632"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.077","1.313","4.852","2.033","133.6","177.183"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","2.173","1.236","4.95","1.857","127.771","155.197"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.352","0.004","3.058","0.011","126.094","1.013"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","1.332","0.012","2.826","0.011","112.183","2.07"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-stat","5.445","0.045","9.963","0.047","82.983","1.742"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-masq","5.909","0.086","10.611","0.025","79.58","2.642"
"imix-2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","3.053","0.026","5.386","0.024","76.414","1.722"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.469","0.044","5.846","0.062","68.535","2.773"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.917","0.208","4.897","0.017","67.897","11.965"
"1518b-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.315","0.008","2.166","0.007","64.738","1.17"
"imix-2c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.429","0.122","2.342","0.007","63.846","14.004"
"imix-2c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.715","0.004","2.739","0.025","59.744","1.514"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.534","0.001","0.847","0.002","58.75","0.511"
"78b-2c-ethip6srhip6-ip6base-srv6proxy-dyn","5.364","0.059","8.357","0.088","55.787","2.36"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.357","0.027","3.663","0.041","55.423","2.483"
"imix-2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","2.904","0.033","4.402","0.011","51.594","1.783"
"78b-2c-ethip6-ip6scale2m","9.693","0.153","14.612","0.119","50.745","2.676"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids","11.594","0.028","17.394","0.166","50.023","1.476"
"78b-2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","11.609","0.038","17.294","0.124","48.97","1.176"
"imix-2c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.256","0.014","1.856","0.022","47.841","2.45"
"78b-2c-ethip6ip6-ip6base-srv6enc1sid","12.414","0.045","18.052","0.091","45.411","0.904"
"64b-2c-eth-l2bdscale1mmaclrn","13.649","0.132","19.447","0.253","42.48","2.31"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.72","0.016","12.115","0.046","38.94","0.587"
"78b-2c-dot1q-ip6base","16.331","0.15","22.524","0.963","37.92","6.034"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.124","0.052","14.804","0.187","33.077","1.796"
"64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm","8.891","0.031","11.802","0.038","32.732","0.623"
"64b-2c-ethip4vxlan-l2bdbasemaclrn","13.759","0.133","18.192","0.163","32.222","1.741"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","1.442","0.004","1.893","0.009","31.314","0.744"
"64b-2c-dot1q-l2xcbase","17.527","1.978","22.724","5.703","29.653","35.676"
"64b-2c-ethip4vxlan-l2xcbase","16.735","0.128","20.646","0.68","23.367","4.17"
"78b-2c-ethip6-ip6base","20.184","0.076","24.182","2.249","19.805","11.153"
"64b-2c-dot1q-ip4base","20.734","0.58","24.171","2.816","16.578","13.965"
"64b-2c-ethip4-ip4scale2m","19.964","0.31","23.054","1.71","15.477","8.753"
"64b-2c-eth-l2bdbasemaclrn","23.489","0.183","25.458","4.668","8.383","19.89"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.729","0.041","7.182","1.154","6.744","17.164"
"1518b-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.497","0.007","1.587","0.009","5.981","0.771"
"64b-2c-ethip4-ip4base","24.654","0.778","25.203","4.477","2.227","18.445"
"imix-2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","3.662","0.028","3.525","0.012","-3.733","0.812"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.195","0.215","7.437","1.574","-9.247","19.354"
"64b-2c-eth-l2xcbase","33.15","0.229","25.75","4.857","-22.321","14.662"
"64b-2c-dot1q-l2bdbasemaclrn","15.187","1.574","10.888","6.996","-28.311","46.661"
"64b-2c-eth-l2patch","37.313","0.0","25.722","4.214","-31.064","11.295"
"Legend to Table"
"3n-hsw xl710, 3n-skx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 3n-skx xxv710 testbeds."
