Test Case;1908;2001;Diff
64b-2t2c-eth-l2patch;12.6 ± 0.0;21.9 ± 0.0;+73.6 ± 0.4
64b-2t2c-ethip4vxlan-l2xcbase;7.4 ± 0.0;7.8 ± 0.0;+5.4 ± 0.4
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;6.3 ± 0.0;6.6 ± 0.0;+4.0 ± 0.3
64b-2t2c-ethip4-ip4scale20k;9.4 ± 0.2;9.7 ± 0.3;+3.2 ± 3.9
78b-2t2c-ethip6-ip6scale20k;4.9 ± 0.1;5.0 ± 0.0;+1.2 ± 1.6
78b-2t2c-ethip6-ip6base;10.1 ± 0.0;10.2 ± 0.0;+0.7 ± 0.2
64b-2t2c-ethip4-ip4base;11.3 ± 0.0;11.3 ± 0.0;+0.1 ± 0.3
64b-2t2c-eth-l2xcbase;14.9 ± 0.0;14.8 ± 0.0;-0.6 ± 0.2
64b-2t2c-eth-l2bdbasemaclrn;11.2 ± 0.0;11.1 ± 0.0;-0.9 ± 0.3
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;-1.1 ± 0.3
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.4 ± 0.0;0.4 ± 0.0;-1.3 ± 0.6
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.8 ± 0.0;1.8 ± 0.0;-1.5 ± 0.6
64b-2t2c-eth-l2bdscale10kmaclrn;7.5 ± 0.2;7.3 ± 0.1;-2.3 ± 2.9
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.2 ± 0.0;1.1 ± 0.0;-6.1 ± 0.9
