"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t2c-eth-l2patch","12.513","0.033","21.791","0.046","74.143","0.593"
"64b-2t2c-ethip4vxlan-l2xcbase","7.369","0.017","7.761","0.026","5.316","0.431"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","6.28","0.019","6.535","0.028","4.051","0.548"
"64b-2t2c-ethip4-ip4scale20k","9.187","0.145","9.529","0.314","3.723","3.785"
"78b-2t2c-ethip6-ip6scale20k","4.855","0.085","4.912","0.04","1.174","1.953"
"78b-2t2c-ethip6-ip6base","10.045","0.035","10.13","0.024","0.847","0.42"
"64b-2t2c-ethip4-ip4base","11.261","0.026","11.258","0.024","-0.028","0.317"
"64b-2t2c-eth-l2xcbase","14.761","0.021","14.647","0.033","-0.776","0.266"
"64b-2t2c-eth-l2bdbasemaclrn","11.033","0.021","10.943","0.021","-0.815","0.273"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.392","0.001","0.387","0.001","-1.261","0.301"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.762","0.007","1.739","0.005","-1.271","0.478"
"64b-2t2c-eth-l2bdscale10kmaclrn","7.396","0.128","7.294","0.118","-1.385","2.332"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.356","0.001","0.351","0.002","-1.526","0.689"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.169","0.004","1.1","0.009","-5.835","0.848"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
