Test Case;x710;xxv710;Diff
78b-2t1c-avf-ethip6-ip6scale2m;5.8 ± 1.5;5.8 ±  1.4;+0.5 ±  35.3
64b-2t1c-avf-eth-l2bdscale1mmaclrn;6.6 ± 2.9;6.4 ±  2.7;-1.9 ±  59.7
64b-2t1c-avf-eth-l2patch;9.4 ± 9.9;9.1 ± 10.3;-3.1 ± 149.4
64b-2t1c-avf-eth-l2bdbasemaclrn;8.3 ± 6.8;8.0 ±  6.3;-3.9 ± 109.1
78b-2t1c-avf-dot1q-ip6base;7.0 ± 3.9;6.8 ±  3.6;-3.9 ±  74.2
78b-2t1c-avf-ethip6-ip6base;7.6 ± 5.1;7.3 ±  4.7;-3.9 ±  89.6
64b-2t1c-avf-ethip4-ip4base;8.3 ± 6.6;8.0 ±  6.2;-4.0 ± 106.5
64b-2t1c-avf-dot1q-ip4base;7.8 ± 5.2;7.4 ±  4.8;-4.6 ±  88.8
64b-2t1c-avf-ethip4-ip4scale2m;7.6 ± 5.3;7.2 ±  5.0;-5.9 ±  92.7
64b-2t1c-avf-dot1q-l2bdbasemaclrn;7.3 ± 4.0;6.8 ±  3.8;-6.9 ±  73.3
64b-2t1c-avf-eth-l2xcbase;9.3 ± 9.9;8.2 ±  8.1;-11.5 ± 128.0
