"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","36.353","0.007","22.759","0.024"
"64b-2t1c-avf-eth-l2xcbase","29.624","0.026","34.748","0.061","17.295","0.23"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.236","0.233","22.438","0.115","0.912","1.178"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","12.924","0.088","12.958","0.06","0.26","0.829"
"78b-2t1c-avf-ethip6-ip6scale2m","9.149","0.052","9.172","0.015","0.253","0.589"
"78b-2t1c-avf-dot1q-ip6base","15.105","0.02","15.137","0.01","0.207","0.149"
"64b-2t1c-avf-ethip4-ip4base","22.848","0.046","22.874","0.037","0.114","0.259"
"64b-2t1c-avf-ethip4-ip4scale2m","19.281","0.058","19.261","0.053","-0.106","0.409"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","17.21","0.016","17.181","0.032","-0.169","0.208"
"64b-2t1c-avf-dot1q-ip4base","18.734","0.033","18.69","0.045","-0.236","0.296"
"78b-2t1c-avf-ethip6-ip6base","18.194","0.016","18.136","0.024","-0.32","0.156"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
