"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","NT","NT","16.454","0.078","22.659","0.061","37.71","0.748"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","27.941","0.007","37.367","0.008","33.736","0.043"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","27.943","0.006","37.354","0.003","33.68","0.031"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","27.944","0.004","37.292","0.004","33.455","0.024"
"64b-4t2c-avf-eth-l2bdbasemaclrn","27.923","0.004","27.942","0.012","37.239","0.006","33.274","0.059"
"64b-4t2c-dot1q-l2xcbase","27.923","0.003","28.182","0.018","37.497","0.004","33.052","0.088"
"64b-4t2c-eth-l2bdbasemaclrn","27.923","0.005","27.941","0.006","37.141","0.044","32.927","0.159"
"64b-4t2c-eth-l2xcbase","27.925","0.004","27.942","0.006","36.887","0.01","32.012","0.044"
"64b-4t2c-avf-eth-l2xcbase","27.922","0.003","27.941","0.007","36.837","0.009","31.839","0.045"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","28.266","0.029","37.026","0.009","30.995","0.14"
"64b-4t2c-ethip4-ip4base","27.924","0.003","27.943","0.007","36.215","0.051","29.604","0.186"
"64b-4t2c-eth-l2patch","27.922","0.002","27.942","0.008","35.969","0.13","28.727","0.468"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","13.126","0.171","16.784","0.113","27.866","1.876"
"64b-4t2c-avf-eth-l2patch","27.928","0.003","27.939","0.009","35.584","0.117","27.366","0.422"
"64b-4t2c-ethip4-ip4scale20k","27.918","0.003","27.942","0.006","33.875","0.121","21.235","0.433"
"78b-4t2c-ethip6-ip6base","27.919","0.004","27.938","0.005","31.988","0.13","14.494","0.465"
"64b-4t2c-ethip4-ip4scale200k","27.92","0.005","27.94","0.011","31.964","0.156","14.402","0.558"
"64b-4t2c-dot1q-ip4base","27.921","0.005","28.072","0.038","32.066","0.021","14.228","0.173"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","11.028","0.022","12.505","0.023","13.397","0.31"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","27.937","0.009","31.59","0.254","13.076","0.91"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","13.115","0.11","14.719","0.05","12.233","1.015"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","9.809","0.007","10.934","0.011","11.461","0.14"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","11.274","0.016","12.307","0.047","9.165","0.44"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.932","0.002","29.576","0.023","5.886","0.084"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","11.622","0.017","12.009","0.035","3.331","0.338"
"64b-4t2c-eth-l2bdscale1mmaclrn","20.776","0.103","20.099","0.072","20.667","0.139","2.823","0.783"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","NT","NT","17.117","0.06","17.553","0.137","2.544","0.877"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","16.743","0.016","17.108","0.071","2.182","0.436"
"78b-4t2c-dot1q-ip6base","NT","NT","26.236","0.017","26.782","0.006","2.08","0.072"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.219","0.437","22.374","0.063","22.79","0.022","1.859","0.306"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.442","0.023","27.066","0.371","27.501","0.155","1.607","1.507"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","NT","NT","17.243","0.065","17.499","0.116","1.484","0.774"
"78b-4t2c-ethip6-ip6scale2m","15.255","0.156","14.838","0.049","14.983","0.044","0.978","0.446"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","16.999","0.043","16.94","0.039","-0.342","0.342"
"78b-4t2c-ethip6-ip6scale200k","18.74","0.092","18.083","0.171","18.005","0.086","-0.431","1.057"
"78b-4t2c-ethip6-ip6scale20k","24.831","0.164","24.314","0.139","24.151","0.249","-0.671","1.169"
"64b-4t2c-dot1q-l2bdbasemaclrn","27.918","0.002","25.899","0.064","25.478","0.031","-1.625","0.272"
"64b-4t2c-ethip4-ip4scale2m","27.921","0.003","26.509","0.26","25.745","0.462","-2.882","1.988"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","16.27","0.038","15.708","0.042","-3.459","0.344"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","9.383","0.089","8.322","0.035","-11.302","0.922"
"64b-4t2c-ethip4udp-ip4base-nat44","NT","NT","13.731","0.428","10.219","0.38","-25.579","3.613"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
