"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.712","0.131","10.864","0.101","534.741","49.074"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","2.219","1.522","13.287","0.104","498.87","410.809"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.956","0.638","11.621","0.555","494.185","195.866"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","2.077","1.313","9.606","0.418","362.541","293.093"
"64b-2c-dot1q-l2xcbase","17.527","1.978","33.225","0.151","89.564","21.408"
"78b-2c-ethip6-ip6scale2m","9.693","0.153","14.135","0.138","45.83","2.706"
"78b-2c-ethip6-ip6base","20.184","0.076","29.103","0.17","44.187","1.002"
"64b-2c-dot1q-l2bdbasemaclrn","15.187","1.574","21.862","0.103","43.951","14.931"
"64b-2c-eth-l2bdbasemaclrn","23.489","0.183","33.486","0.193","42.562","1.384"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.729","0.041","9.551","0.329","41.951","4.966"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","8.195","0.215","11.564","0.468","41.117","6.801"
"78b-2c-dot1q-ip6base","16.331","0.15","22.614","0.752","38.474","4.78"
"64b-2c-eth-l2bdscale1mmaclrn","13.649","0.132","18.783","0.129","37.612","1.632"
"64b-2c-dot1q-ip4base","20.734","0.58","28.295","0.17","36.465","3.902"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.72","0.016","11.522","0.088","32.135","1.042"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.124","0.052","14.487","0.144","30.226","1.429"
"64b-2c-ethip4-ip4scale2m","19.964","0.31","25.694","0.399","28.702","2.825"
"64b-2c-ethip4-ip4base","24.654","0.778","31.69","0.101","28.535","4.079"
"64b-2c-eth-l2xcbase","33.15","0.229","36.56","0.02","10.289","0.763"
"64b-2c-eth-l2patch","37.313","0.0","35.326","0.118","-5.325","0.316"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
