Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.4 ± 0.0;36.0 ± 0.9;+41.6 ±  3.6
64b-4t2c-avf-eth-l2bdbasemaclrn;29.6 ± 0.0;37.0 ± 0.2;+24.8 ±  0.7
64b-4t2c-avf-ethip4-ip4base;29.6 ± 0.0;36.9 ± 0.2;+24.5 ±  0.7
64b-4t2c-eth-l2xcbase;29.6 ± 0.0;36.8 ± 0.0;+24.1 ±  0.0
64b-4t2c-avf-eth-l2xcbase;29.6 ± 0.0;36.4 ± 0.0;+22.9 ±  0.0
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;31.1 ± 0.3;+22.4 ±  1.1
64b-4t2c-eth-l2bdbasemaclrn;29.6 ± 0.0;36.2 ± 0.3;+22.3 ±  0.9
64b-4t2c-eth-l2patch;29.6 ± 0.0;35.3 ± 0.1;+19.1 ±  0.5
64b-4t2c-avf-dot1q-ip4base;28.1 ± 0.3;33.2 ± 2.9;+17.9 ± 10.3
64b-4t2c-avf-eth-l2patch;29.6 ± 0.0;34.4 ± 0.2;+16.3 ±  0.6
64b-4t2c-ethip4-ip4base;29.6 ± 0.0;34.3 ± 0.2;+15.9 ±  0.7
64b-4t2c-dot1q-ip4base;28.3 ± 0.0;30.6 ± 0.0;+8.3 ±  0.2
78b-4t2c-avf-dot1q-ip6base;24.2 ± 0.3;26.1 ± 4.7;+7.8 ± 19.6
78b-4t2c-dot1q-ip6base;23.9 ± 0.4;24.5 ± 1.0;+2.5 ±  4.6
78b-4t2c-avf-ethip6-ip6scale2m;15.9 ± 0.6;16.0 ± 0.7;+1.1 ±  5.8
64b-4t2c-dot1q-l2bdbasemaclrn;23.7 ± 0.2;23.5 ± 0.3;-1.0 ±  1.6
64b-4t2c-avf-ethip4-ip4scale2m-rnd;29.4 ± 0.4;28.8 ± 4.9;-1.8 ± 16.7
64b-4t2c-eth-l2bdscale1mmaclrn;21.3 ± 0.8;20.2 ± 0.3;-5.3 ±  3.7
64b-4t2c-avf-dot1q-l2bdbasemaclrn;26.6 ± 0.9;25.0 ± 2.8;-6.0 ± 11.0
64b-4t2c-avf-eth-l2bdscale1mmaclrn;23.9 ± 2.0;22.0 ± 2.2;-8.1 ± 11.8
64b-4t2c-avf-ethip4-ip4scale2m;29.5 ± 0.2;27.1 ± 2.8;-8.2 ±  9.6
