Test Case;1908.1;1908.2;Diff
64b-2t1c-avf-eth-l2bdbasemaclrn;21.2 ± 3.5;22.9 ± 0.2;+7.8 ± 18.0
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.9 ± 0.3;5.2 ± 0.3;+5.9 ± 10.0
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.0 ± 0.5;3.2 ± 0.8;+4.8 ± 31.4
64b-2t1c-dot1q-l2xcbase;14.9 ± 1.7;15.6 ± 0.1;+4.7 ± 11.8
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;8.8 ± 0.0;9.2 ± 0.1;+4.3 ±  0.9
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;8.8 ± 0.0;9.1 ± 0.1;+4.0 ±  1.0
64b-2t1c-avf-dot1q-l2bdbasemaclrn;13.0 ± 1.5;13.5 ± 0.2;+3.9 ± 12.2
64b-2t1c-eth-l2bdbasemaclrn;17.3 ± 0.7;18.0 ± 0.1;+3.8 ±  4.2
64b-2t1c-avf-dot1q-ip4base;18.5 ± 3.0;19.1 ± 0.1;+3.2 ± 16.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.0 ± 0.2;5.2 ± 0.2;+3.2 ±  6.2
64b-2t1c-avf-ethip4-ip4scale20k;20.8 ± 3.7;21.4 ± 0.2;+2.9 ± 18.1
64b-2t1c-eth-l2bdscale1mmaclrn;10.2 ± 0.1;10.5 ± 0.0;+2.6 ±  0.8
64b-2t1c-avf-ethip4-ip4base;21.5 ± 3.2;22.1 ± 0.2;+2.5 ± 15.3
64b-2t1c-avf-ethip4-ip4scale2m;18.6 ± 3.2;19.1 ± 0.2;+2.4 ± 17.7
64b-2t1c-eth-l2bdscale10kmaclrn;12.7 ± 0.1;12.9 ± 0.3;+2.3 ±  2.5
64b-2t1c-eth-l2bdscale100kmaclrn;10.9 ± 0.1;11.1 ± 0.1;+2.3 ±  1.1
64b-2t1c-avf-ethip4-ip4scale200k;20.8 ± 3.2;21.3 ± 0.2;+2.2 ± 15.6
64b-2t1c-eth-l2xcbase;24.8 ± 1.7;25.3 ± 0.1;+1.9 ±  7.1
64b-2t1c-dot1q-ip4base;15.4 ± 0.3;15.6 ± 0.0;+1.7 ±  2.3
64b-2t1c-dot1q-l2bdbasemaclrn;11.5 ± 0.4;11.7 ± 0.2;+1.7 ±  4.0
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;6.4 ± 0.0;+1.3 ±  0.6
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;4.2 ± 0.1;4.3 ± 0.0;+1.3 ±  3.4
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.1 ± 0.1;8.2 ± 0.1;+1.3 ±  1.0
64b-2t1c-ethip4-ip4scale2m;15.4 ± 0.6;15.5 ± 0.1;+0.7 ±  4.0
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;8.6 ± 0.2;8.6 ± 0.1;+0.6 ±  2.3
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.0 ± 0.3;7.0 ± 0.1;+0.3 ±  3.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.0 ± 0.0;5.0 ± 0.0;+0.3 ±  1.0
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;8.6 ± 0.2;8.6 ± 0.1;+0.1 ±  2.3
64b-2t1c-ethip4-ip4scale20k;16.6 ± 0.3;16.6 ± 0.1;-0.1 ±  2.2
64b-2t1c-ethip4-ip4base;17.2 ± 0.7;17.2 ± 0.1;-0.2 ±  3.8
64b-2t1c-ethip4-ip4scale200k;16.7 ± 0.4;16.6 ± 0.1;-0.4 ±  2.6
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;11.4 ± 0.1;11.3 ± 0.1;-1.5 ±  1.0
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.2 ± 0.0;6.1 ± 0.0;-1.5 ±  0.9
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;7.6 ± 0.1;7.5 ± 0.0;-1.7 ±  0.9
64b-2t1c-avf-eth-l2xcbase;28.5 ± 3.9;27.9 ± 2.9;-2.1 ± 16.9
64b-2t1c-ethip4udp-ip4base-nat44;10.9 ± 1.0;10.5 ± 0.6;-3.7 ± 10.8
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;3.8 ± 0.5;3.5 ± 1.4;-6.5 ± 38.6
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.6 ± 0.5;2.9 ± 0.7;-18.1 ± 21.7
