Test Case;1908;2001;Diff
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.4 ± 0.0;+81.6 ±  4.8
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.4 ± 0.0;+77.4 ±  6.2
64b-1t1c-eth-l2patch;7.0 ± 0.0;12.1 ± 0.0;+74.1 ±  0.1
imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;0.6 ± 0.0;0.7 ± 0.2;+11.1 ± 26.2
64b-1t1c-ethip4vxlan-l2xcbase;4.3 ± 0.0;4.4 ± 0.0;+2.7 ±  0.1
64b-1t1c-ethip4vxlan-l2bdbasemaclrn;3.6 ± 0.0;3.7 ± 0.0;+2.0 ±  0.1
64b-1t1c-ethip4-ip4scale20k;4.8 ± 0.0;4.8 ± 0.0;-0.0 ±  0.2
64b-1t1c-ethip4-ip4base;6.1 ± 0.0;6.1 ± 0.0;-0.1 ±  0.1
64b-1t1c-eth-l2xcbase;8.1 ± 0.0;8.1 ± 0.0;-0.3 ±  0.1
64b-1t1c-eth-l2bdbasemaclrn;6.0 ± 0.0;6.0 ± 0.0;-0.5 ±  0.1
78b-1t1c-ethip6-ip6base;5.2 ± 0.0;5.1 ± 0.0;-2.1 ±  0.3
78b-1t1c-ethip6-ip6scale20k;2.4 ± 0.0;2.4 ± 0.0;-2.2 ±  1.9
64b-1t1c-eth-l2bdscale10kmaclrn;4.1 ± 0.0;3.9 ± 0.0;-4.2 ±  0.3
imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;1.0 ± 0.0;0.9 ± 0.0;-5.9 ±  0.1
