"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","5.437","0.032","6.469","0.029","7.786","0.139","20.364","2.221"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.454","0.027","8.273","0.026","9.888","0.388","19.526","4.7"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","8.443","0.031","8.273","0.03","9.554","0.607","15.477","7.345"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.796","0.027","5.38","0.015","12.169","0.718"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","4.624","0.046","5.135","0.03","11.063","1.272"
"78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","4.4","0.042","4.828","0.027","9.733","1.212"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.617","0.034","6.556","0.033","7.049","0.084","7.516","1.386"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.194","0.069","7.266","0.045","7.655","0.14","5.355","2.031"
"78b-2t1c-ethip6-ip6scale2m","8.126","0.038","7.954","0.03","7.909","0.043","-0.564","0.656"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","8.965","0.119","8.715","0.052","8.595","0.041","-1.378","0.755"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.4","0.191","1.377","0.116","-1.659","15.75"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","5.149","0.076","5.032","0.035","-2.265","1.588"
"64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","10.213","0.119","8.705","0.049","8.501","0.087","-2.348","1.146"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","8.959","0.046","8.721","0.042","-2.657","0.692"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","4.5","0.189","4.295","0.344","4.167","0.166","-3.0","8.675"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","8.93","0.05","8.65","0.12","-3.132","1.448"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.664","0.018","4.579","0.029","4.42","0.013","-3.475","0.679"
"78b-2t1c-ethip6-ip6scale200k","9.881","0.149","9.41","0.083","9.078","0.137","-3.524","1.683"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","9.206","0.048","8.875","0.104","-3.601","1.237"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.68","0.015","6.458","0.039","6.225","0.028","-3.608","0.717"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","8.383","0.118","8.053","0.096","-3.933","1.769"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.552","0.006","1.49","0.006","-4.009","0.514"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.956","0.131","10.585","0.053","10.14","0.312","-4.202","2.99"
"78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","9.284","0.061","8.878","0.14","-4.371","1.631"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","8.386","0.064","8.009","0.084","-4.497","1.237"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn","9.945","0.061","10.027","0.039","9.573","0.218","-4.53","2.21"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.256","0.021","5.191","0.029","4.954","0.055","-4.557","1.185"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","2.864","0.012","2.715","0.007","-5.223","0.462"
"78b-2t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","9.589","0.055","9.083","0.042","-5.285","0.704"
"imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.66","0.005","1.568","0.003","-5.559","0.325"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.346","0.053","9.396","0.081","8.856","0.083","-5.752","1.196"
"imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","2.5","0.017","2.354","0.018","-5.858","0.988"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.53","0.007","2.376","0.004","-6.071","0.308"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.366","0.014","6.247","0.05","5.857","0.068","-6.243","1.317"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","10.958","0.083","9.421","0.073","8.816","0.125","-6.428","1.51"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.398","0.008","2.241","0.007","-6.548","0.434"
"64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.678","0.02","3.437","0.016","-6.548","0.681"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.061","0.007","2.861","0.006","-6.55","0.286"
"64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","4.093","0.011","3.822","0.01","-6.619","0.353"
"78b-2t1c-ethip6-ip6scale20k","11.934","0.078","11.806","0.06","10.971","0.499","-7.07","4.255"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.864","0.004","1.728","0.003","-7.272","0.245"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.72","0.177","11.369","0.086","10.53","0.407","-7.374","3.651"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.465","0.018","6.41","0.029","5.903","0.044","-7.906","0.806"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","5.873","0.016","5.401","0.014","-8.037","0.352"
"imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.711","0.012","3.372","0.017","-9.114","0.544"
"64b-2t1c-ethip4vxlan-l2xcbase","12.006","0.1","12.053","0.056","10.763","0.538","-10.699","4.484"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.356","0.077","12.749","0.12","11.311","0.718","-11.282","5.696"
"78b-2t1c-dot1q-ip6base","NT","NT","12.839","0.054","11.291","0.622","-12.062","4.858"
"64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.694","0.313","1.487","0.198","-12.199","19.982"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.819","0.477","1.451","0.256","-20.188","25.201"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","1.72","0.37","1.331","0.228","-22.602","21.305"
"78b-2t1c-ethip6-ip6base","15.232","0.105","15.397","0.046","11.883","1.425","-22.828","9.258"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.197","0.014","7.223","0.024","5.507","1.58","-23.75","21.882"
"64b-2t1c-ethip4udp-ip4base-nat44","10.921","0.181","12.128","1.21","9.123","0.321","-24.782","7.956"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.948","0.124","4.856","0.297","3.651","0.529","-24.81","11.828"
"64b-2t1c-ethip4-ip4scale2m","15.674","0.058","15.739","0.126","11.827","1.628","-24.859","10.361"
"64b-2t1c-dot1q-ip4base","16.208","0.064","16.16","0.014","11.925","1.565","-26.207","9.684"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","5.824","0.252","5.853","0.538","4.29","0.805","-26.694","15.32"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","2.353","0.316","1.698","0.281","-27.842","15.381"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","9.317","0.069","9.351","0.031","6.61","2.641","-29.314","28.247"
"64b-2t1c-ethip4-ip4scale20k","17.333","0.067","17.389","0.051","12.218","1.955","-29.739","11.246"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.588","0.209","1.798","0.618","-30.541","24.539"
"64b-2t1c-ethip4-ip4scale200k","17.468","0.061","17.398","0.032","12.055","2.043","-30.713","11.743"
"64b-2t1c-eth-l2bdbasemaclrn","18.212","0.076","18.005","0.064","12.344","2.577","-31.441","14.315"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.431","0.096","2.286","0.855","-33.352","24.977"
"64b-2t1c-ethip4-ip4base","18.762","0.108","18.607","0.08","12.377","2.506","-33.483","13.47"
"64b-2t1c-dot1q-l2bdbasemaclrn","13.303","0.135","12.919","0.122","8.091","3.102","-37.375","24.022"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","2.778","0.239","1.654","0.553","-40.452","20.562"
"64b-2t1c-eth-l2patch","27.775","0.002","27.789","0.014","15.604","9.576","-43.846","34.461"
"64b-2t1c-eth-l2xcbase","26.181","0.114","25.995","0.058","13.562","5.232","-47.828","20.127"
"64b-2t1c-dot1q-l2xcbase","16.531","0.046","16.598","0.062","8.28","3.98","-50.113","23.981"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","16.109","0.132","6.791","3.84","-57.842","23.84"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","20.469","0.046","7.182","4.982","-64.915","24.338"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.927","0.135","23.179","0.064","8.011","6.296","-65.438","27.161"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","22.996","0.081","7.688","5.573","-66.57","24.236"
"64b-2t1c-avf-eth-l2patch","27.776","0.0","27.771","0.048","9.119","10.273","-67.163","36.993"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.181","0.048","7.56","5.657","-67.387","24.404"
"64b-2t1c-avf-ethip4-ip4base","24.272","0.139","24.824","0.142","7.989","6.194","-67.816","24.954"
"64b-2t1c-avf-eth-l2xcbase","27.776","0.0","27.788","0.013","8.244","8.056","-70.334","28.991"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
