"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","16.632","0.085","16.282","0.065","19.599","0.892","20.377","5.498"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","11.241","0.052","12.753","0.037","15.316","0.292","20.091","2.313"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","16.626","0.04","16.311","0.053","19.393","0.962","18.895","5.909"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","8.802","0.056","9.963","0.047","13.189","0.898"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","9.487","0.107","10.611","0.025","11.847","1.284"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","7.729","0.073","8.357","0.088","8.118","1.531"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","12.974","0.057","12.962","0.055","13.973","0.181","7.798","1.47"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.293","0.053","14.272","0.088","14.804","0.187","3.727","1.46"
"78b-4t2c-ethip6-ip6scale2m","14.74","0.087","14.492","0.064","14.612","0.119","0.828","0.936"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","14.018","0.449","14.078","0.35","0.433","4.073"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","14.169","0.402","14.141","0.278","-0.201","3.445"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","14.222","0.403","14.901","0.326","14.759","0.368","-0.954","3.287"
"78b-4t2c-ethip6-ip6scale200k","18.1","0.102","17.382","0.183","17.115","0.101","-1.54","1.187"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.452","0.085","18.567","0.074","18.192","0.163","-2.017","0.959"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","17.762","0.308","17.394","0.166","-2.071","1.94"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","20.361","0.178","14.964","0.285","14.641","0.181","-2.155","2.224"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","14.728","0.414","14.388","0.51","-2.314","4.419"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","17.751","0.282","17.294","0.124","-2.577","1.697"
"64b-4t2c-eth-l2bdscale1mmaclrn","21.91","0.184","20.084","0.183","19.447","0.253","-3.17","1.541"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.267","0.04","12.568","0.103","12.115","0.046","-3.605","0.874"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","6.629","0.167","6.349","0.043","-4.225","2.492"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.293","0.073","8.752","0.037","8.38","0.05","-4.255","0.699"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","22.003","0.094","15.789","0.145","15.092","0.221","-4.415","1.654"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","14.975","0.311","14.281","0.324","-4.633","2.936"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","4.619","0.029","4.402","0.011","-4.705","0.65"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.967","0.01","2.826","0.011","-4.763","0.512"
"64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.233","0.021","10.069","0.057","9.585","0.056","-4.806","0.776"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.892","0.019","4.656","0.016","-4.819","0.499"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","5.666","0.025","5.386","0.024","-4.93","0.594"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","15.102","0.489","15.674","0.401","14.902","0.246","-4.931","2.898"
"78b-4t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","19.004","0.171","18.052","0.091","-5.008","0.982"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","18.429","0.104","18.27","0.074","17.351","0.937","-5.027","5.142"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.505","0.053","4.276","0.024","-5.079","1.238"
"78b-4t2c-ethip6-ip6scale20k","23.563","0.189","23.301","0.161","22.088","0.695","-5.205","3.054"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","7.867","0.067","7.438","0.06","-5.456","1.11"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.237","0.021","3.058","0.011","-5.529","0.696"
"64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","8.868","0.597","8.311","0.494","-6.286","8.415"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.188","0.026","2.968","0.012","-6.888","0.837"
"64b-4t2c-eth-l2bdscale100kmaclrn","23.717","0.125","22.321","0.201","20.746","0.96","-7.056","4.381"
"64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.238","0.057","12.14","0.074","11.268","0.095","-7.179","0.966"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","7.09","0.07","12.716","0.091","11.802","0.038","-7.193","0.725"
"64b-4t2c-eth-l2xcbase","27.777","0.001","27.791","0.011","25.75","4.857","-7.344","17.477"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.045","0.001","1.893","0.009","-7.435","0.447"
"64b-4t2c-eth-l2patch","27.777","0.0","27.798","0.009","25.722","4.214","-7.468","15.161"
"64b-4t2c-ethip4vxlan-l2xcbase","18.564","0.0","22.445","0.072","20.646","0.68","-8.019","3.043"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.835","0.008","3.525","0.012","-8.077","0.36"
"64b-4t2c-eth-l2bdbasemaclrn","27.775","0.001","27.795","0.032","25.458","4.668","-8.409","16.794"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","6.019","0.026","5.495","0.029","-8.708","0.619"
"78b-4t2c-dot1q-ip6base","NT","NT","24.823","0.412","22.524","0.963","-9.263","4.163"
"64b-4t2c-ethip4-ip4base","27.776","0.001","27.794","0.014","25.203","4.477","-9.321","16.109"
"64b-4t2c-ethip4-ip4scale20k","27.774","0.001","27.785","0.007","24.882","3.534","-10.447","12.718"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.149","0.055","25.654","0.288","22.883","1.379","-10.799","5.468"
"64b-4t2c-ethip4-ip4scale200k","27.772","0.002","27.843","0.068","24.625","3.602","-11.558","12.937"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","9.692","0.463","9.554","0.112","8.394","1.573","-12.139","16.499"
"78b-4t2c-ethip6-ip6base","25.383","0.0","27.779","0.003","24.182","2.249","-12.95","8.097"
"64b-4t2c-dot1q-ip4base","27.846","0.0","27.799","0.012","24.171","2.816","-13.048","10.128"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.159","0.086","14.063","0.081","12.025","2.583","-14.49","18.374"
"64b-4t2c-ethip4-ip4scale2m","27.807","0.055","27.625","0.249","23.054","1.71","-16.546","6.237"
"64b-4t2c-dot1q-l2xcbase","27.849","0.011","27.794","0.007","22.724","5.703","-18.241","20.519"
"64b-4t2c-ethip4udp-ip4base-nat44","11.392","0.271","12.882","0.528","9.627","0.275","-25.272","3.733"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.218","0.051","9.897","0.132","7.182","1.154","-27.428","11.701"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.265","0.033","11.722","0.307","7.437","1.574","-36.552","13.531"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","24.482","3.531","13.581","9.218","-44.524","38.494"
"64b-4t2c-avf-eth-l2xcbase","25.946","2.313","24.979","3.309","13.466","10.146","-46.09","41.24"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","24.93","3.134","13.335","10.413","-46.509","42.308"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","7.951","0.097","4.248","1.526","-46.575","19.197"
"64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.779","0.131","4.678","1.637","-46.713","18.66"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","25.529","2.517","13.04","5.893","-48.92","23.629"
"64b-4t2c-avf-eth-l2patch","26.115","2.43","26.495","1.531","13.459","9.248","-49.203","35.029"
"64b-4t2c-avf-ethip4-ip4base","26.215","2.255","26.491","2.119","13.372","10.312","-49.523","39.135"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","9.703","0.232","4.852","2.033","-50.001","20.991"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.132","0.402","5.03","2.111","-50.358","20.926"
"64b-4t2c-avf-eth-l2bdbasemaclrn","25.578","2.745","27.023","0.964","13.316","10.338","-50.722","38.297"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","10.351","0.535","4.95","1.857","-52.172","18.112"
"64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.628","0.241","4.896","2.349","-53.934","22.123"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","26.682","1.058","11.643","9.141","-56.364","34.302"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.17","0.591","4.996","1.657","-58.949","13.761"
"64b-4t2c-dot1q-l2bdbasemaclrn","26.928","0.156","26.584","0.354","10.888","6.996","-59.044","26.323"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","14.155","1.027","5.439","3.169","-61.575","22.563"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
