"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","2.21","0.007","2.776","0.01","25.614","0.617"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","2.064","0.005","2.575","0.007","24.75","0.455"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.988","0.004","2.468","0.006","24.162","0.387"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","1.925","0.011","2.384","0.01","23.863","0.872"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.744","0.017","3.394","0.008","23.675","0.802"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.754","0.009","3.389","0.012","23.076","0.583"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.31","0.011","2.761","0.013","19.496","0.832"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.165","0.006","2.551","0.009","17.815","0.535"
"78b-1t1c-ethip6-ip6scale20k","2.658","0.059","2.887","0.037","8.614","2.802"
"64b-1t1c-ethip4-ip4scale20k","4.427","0.024","4.793","0.014","8.276","0.67"
"64b-1t1c-ethip4-ip4scale200k","3.591","0.048","3.871","0.036","7.79","1.76"
"64b-1t1c-ethip4-ip4scale2m","3.559","0.04","3.836","0.035","7.786","1.56"
"64b-1t1c-dot1q-ip4base","4.559","0.012","4.866","0.034","6.732","0.801"
"64b-1t1c-ethip4-ip4base","4.895","0.017","5.195","0.045","6.133","0.99"
"64b-1t1c-eth-l2patch","7.644","0.021","7.942","0.02","3.903","0.382"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.197","0.032","3.319","0.031","3.823","1.425"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.444","0.002","0.461","0.002","3.741","0.681"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.832","0.011","2.937","0.03","3.69","1.132"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.841","0.007","2.938","0.031","3.39","1.108"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","3.411","0.01","3.516","0.009","3.076","0.385"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.919","0.015","3.006","0.01","2.965","0.623"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.912","0.015","2.994","0.026","2.846","1.035"
"64b-1t1c-ethip4vxlan-l2xcbase","4.065","0.016","4.177","0.01","2.764","0.477"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.579","0.013","3.673","0.006","2.618","0.403"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.743","0.023","3.809","0.009","1.761","0.66"
"64b-1t1c-eth-l2xcbase","6.063","0.034","6.147","0.01","1.381","0.588"
"64b-1t1c-eth-l2bdbasemaclrn","5.063","0.025","5.124","0.012","1.212","0.555"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.567","0.005","0.572","0.003","0.918","0.935"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.902","0.007","1.918","0.027","0.831","1.456"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.059","0.029","4.091","0.023","0.791","0.911"
"78b-1t1c-ethip6-ip6scale2m","1.868","0.009","1.879","0.013","0.612","0.855"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.601","0.011","2.607","0.01","0.242","0.555"
"78b-1t1c-ethip6-ip6scale200k","1.945","0.006","1.949","0.005","0.228","0.41"
"78b-1t1c-dot1q-ip6base","4.341","0.039","4.338","0.041","-0.063","1.293"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.791","0.022","2.789","0.01","-0.069","0.88"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.789","0.014","2.782","0.013","-0.257","0.677"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.705","0.016","2.697","0.004","-0.301","0.623"
"64b-1t1c-dot1q-l2bdbasemaclrn","4.478","0.009","4.46","0.025","-0.395","0.586"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.706","0.009","2.695","0.012","-0.413","0.547"
"78b-1t1c-ethip6-ip6base","4.622","0.047","4.583","0.053","-0.852","1.526"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.728","0.035","3.695","0.006","-0.868","0.951"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.655","0.004","0.648","0.004","-1.033","0.807"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.417","0.018","3.338","0.018","-2.307","0.735"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.245","0.006","3.167","0.01","-2.421","0.342"
"64b-1t1c-dot1q-l2xcbase","5.536","0.023","5.252","0.017","-5.124","0.498"
"64b-1t1c-ethip4udp-ip4base-nat44","4.285","0.025","3.866","0.011","-9.782","0.581"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
