"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","27.776","0.0","27.784","0.012","37.313","0.0","34.297","0.056"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","8.456","0.032","8.208","0.023","10.727","0.092","30.689","1.187"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","5.837","0.027","6.405","0.028","7.898","0.05","23.313","0.949"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","5.393","0.144","4.702","0.205","5.363","0.28","14.057","7.764"
"64b-2t1c-avf-eth-l2patch","27.776","0.001","27.791","0.014","30.922","3.131","11.266","11.265"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","6.577","0.033","6.497","0.04","7.139","0.038","9.881","0.902"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.29","0.052","7.379","0.09","7.838","0.024","6.23","1.337"
"78b-2t1c-ethip6-ip6scale20k","11.941","0.118","11.65","0.112","12.055","0.128","3.478","1.479"
"78b-2t1c-ethip6-ip6base","15.495","0.186","15.213","0.21","15.533","0.467","2.103","3.38"
"64b-2t1c-eth-l2bdscale100kmaclrn","12.017","0.304","11.076","0.084","11.237","0.14","1.454","1.474"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.572","0.463","12.873","0.13","13.055","0.356","1.415","2.951"
"64b-2t1c-eth-l2bdscale1mmaclrn","11.629","0.081","10.368","0.089","10.497","0.117","1.244","1.419"
"64b-2t1c-dot1q-l2xcbase","16.169","0.06","16.379","0.054","16.356","0.512","-0.141","3.144"
"78b-2t1c-ethip6-ip6scale2m","8.16","0.057","7.94","0.038","7.884","0.18","-0.701","2.321"
"78b-2t1c-ethip6-ip6scale200k","9.971","0.11","9.452","0.066","9.385","0.173","-0.713","1.959"
"78b-2t1c-dot1q-ip6base","NT","NT","12.695","0.052","12.598","0.343","-0.76","2.731"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.376","0.22","5.037","0.096","4.984","0.054","-1.062","2.17"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.784","0.026","6.446","0.054","6.263","0.024","-2.834","0.901"
"64b-2t1c-dot1q-l2bdbasemaclrn","13.371","0.285","11.7","0.611","11.366","0.335","-2.862","5.825"
"64b-2t1c-eth-l2bdbasemaclrn","18.313","0.204","17.962","0.085","17.369","0.973","-3.301","5.434"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.334","0.862","3.136","0.369","-5.944","26.717"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.463","0.072","6.39","0.048","6.007","0.053","-5.985","1.094"
"64b-2t1c-ethip4-ip4scale2m","15.682","0.046","15.747","0.082","14.689","1.079","-6.722","6.872"
"64b-2t1c-dot1q-ip4base","16.147","0.076","16.155","0.037","15.043","0.493","-6.882","3.056"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","10.971","0.129","9.164","0.041","8.521","0.055","-7.015","0.726"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.144","0.2","9.186","0.121","8.502","0.061","-7.455","1.387"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","8.885","0.201","8.185","0.045","-7.877","2.144"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","4.445","0.051","4.084","0.138","-8.117","3.284"
"64b-2t1c-eth-l2xcbase","26.423","0.125","26.083","0.125","23.854","2.304","-8.543","8.843"
"64b-2t1c-ethip4-ip4scale200k","17.591","0.058","17.368","0.12","15.821","1.102","-8.905","6.378"
"64b-2t1c-ethip4-ip4scale20k","17.324","0.169","17.363","0.187","15.799","0.94","-9.009","5.503"
"64b-2t1c-ethip4-ip4base","18.201","0.189","18.12","0.116","16.465","0.685","-9.133","3.823"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","9.02","0.167","8.166","0.088","-9.467","1.938"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","3.471","0.553","3.126","0.526","-9.927","20.859"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","3.936","0.75","3.292","0.567","-16.367","21.479"
"64b-2t1c-ethip4udp-ip4base-nat44","10.705","0.257","11.401","1.205","9.436","0.571","-17.23","10.08"
"64b-2t1c-avf-eth-l2xcbase","27.785","0.03","27.78","0.008","22.927","7.435","-17.47","26.763"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","NT","NT","13.929","0.317","10.96","2.654","-21.315","19.14"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.733","0.232","23.168","0.042","17.968","5.635","-22.447","24.322"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","5.432","0.405","4.06","0.714","-25.251","14.27"
"64b-2t1c-avf-ethip4-ip4scale2m","NT","NT","20.567","0.097","14.831","4.53","-27.888","22.028"
"64b-2t1c-avf-dot1q-ip4base","NT","NT","20.895","0.093","15.025","4.372","-28.094","20.928"
"64b-2t1c-avf-ethip4-ip4scale200k","NT","NT","22.992","0.045","16.328","4.907","-28.987","21.341"
"64b-2t1c-avf-ethip4-ip4base","NT","NT","23.791","0.211","16.864","5.353","-29.115","22.509"
"64b-2t1c-avf-ethip4-ip4scale20k","NT","NT","23.176","0.059","16.366","4.864","-29.383","20.988"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
