Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.4 ± 0.1;17.6 ± 0.0;+54.4 ± 0.7
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.1;19.5 ± 0.0;+54.1 ± 1.6
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.3 ± 0.2;24.9 ± 0.0;+52.8 ± 1.8
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.5 ± 0.2;21.6 ± 0.0;+49.1 ± 1.9
78b-4c-ethip6-ip6scale2m;18.7 ± 0.1;27.5 ± 0.1;+47.6 ± 0.7
64b-4c-eth-l2bdscale1mmaclrn;25.6 ± 0.2;37.2 ± 0.2;+45.2 ± 1.4
64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;15.6 ± 0.0;18.8 ± 0.8;+20.4 ± 5.0
64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;19.5 ± 0.2;23.2 ± 0.1;+19.3 ± 1.1
64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;17.6 ± 0.0;20.4 ± 0.0;+15.9 ± 0.4
64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm;22.7 ± 0.1;25.6 ± 0.1;+12.9 ± 0.6
64b-4c-ethip4-ip4scale2m;34.6 ± 0.6;36.8 ± 0.0;+6.6 ± 1.9
64b-4c-dot1q-l2bdbasemaclrn;35.5 ± 0.2;36.8 ± 0.1;+3.7 ± 0.5
78b-4c-dot1q-ip6base;36.0 ± 0.0;36.5 ± 0.0;+1.4 ± 0.1
64b-4c-dot1q-ip4base;37.3 ± 0.1;36.5 ± 0.0;-2.2 ± 0.2
64b-4c-eth-l2bdbasemaclrn;37.3 ± 0.1;36.4 ± 0.0;-2.5 ± 0.2
78b-4c-ethip6-ip6base;37.5 ± 0.0;36.4 ± 0.0;-2.8 ± 0.0
64b-4c-ethip4-ip4base;37.2 ± 0.1;36.1 ± 0.0;-3.0 ± 0.2
64b-4c-dot1q-l2xcbase;37.2 ± 0.1;35.9 ± 0.0;-3.6 ± 0.2
64b-4c-eth-l2xcbase;37.0 ± 0.2;34.8 ± 0.1;-6.1 ± 0.6
64b-4c-eth-l2patch;36.5 ± 0.4;33.2 ± 0.1;-9.2 ± 1.1
