Test Case;2n-skx;2n-clx;Diff
64b-2c-avf-ethip4-ip4scale2m-rnd;33.5 ± 2.8;34.1 ± 0.6;+2.0 ±  8.8
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.6 ± 0.1;12.8 ± 0.8;+0.9 ±  6.4
64b-2c-eth-l2patch;36.2 ± 0.1;36.5 ± 0.1;+0.8 ±  0.3
64b-2c-avf-eth-l2patch;35.3 ± 0.3;35.3 ± 0.4;+0.2 ±  1.4
64b-2c-avf-eth-l2xcbase;36.9 ± 0.1;36.9 ± 0.0;+0.1 ±  0.2
64b-2c-avf-ethip4-ip4base;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-dot1q-l2xcbase;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-eth-l2bdbasemaclrn;37.3 ± 0.0;37.3 ± 0.0;+0.0 ±  0.0
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.3 ± 0.0;-0.0 ±  0.1
64b-2c-eth-l2xcbase;37.1 ± 0.1;37.0 ± 0.1;-0.1 ±  0.4
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.1 ± 0.1;-0.6 ±  0.4
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.1 ± 0.2;13.0 ± 0.6;-0.7 ±  4.5
64b-2c-avf-ethip4-ip4scale20k-rnd;37.3 ± 0.0;36.9 ± 0.8;-1.2 ±  2.0
64b-2c-ethip4-ip4scale2m-rnd;28.5 ± 3.0;28.1 ± 1.1;-1.5 ± 11.0
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;12.9 ± 0.2;12.7 ± 0.7;-1.8 ±  5.5
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.5 ± 0.1;10.3 ± 0.5;-1.9 ±  4.7
64b-2c-avf-ethip4-ip4scale2m;32.1 ± 1.1;31.5 ± 0.7;-2.0 ±  4.0
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.9 ± 0.1;10.6 ± 0.4;-2.4 ±  4.0
64b-2c-avf-ethip4-ip4scale200k-rnd;37.2 ± 0.2;36.3 ± 0.7;-2.5 ±  1.9
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.6 ± 0.2;17.1 ± 0.1;-2.6 ±  1.1
78b-2c-avf-dot1q-ip6base;28.7 ± 4.8;27.8 ± 0.3;-3.0 ± 16.1
78b-2c-avf-ethip6-ip6scale2m;16.8 ± 0.5;16.3 ± 0.3;-3.0 ±  3.3
78b-2c-ethip6-ip6scale2m;15.0 ± 0.3;14.6 ± 0.2;-3.2 ±  2.1
64b-2c-ethip4-ip4scale2m;26.9 ± 1.2;26.0 ± 0.5;-3.5 ±  4.7
64b-2c-dot1q-l2xcbase;37.3 ± 0.1;35.9 ± 0.6;-3.8 ±  1.6
64b-2c-ethip4-ip4scale200k-rnd;31.8 ± 1.4;30.5 ± 0.4;-3.9 ±  4.5
64b-2c-ethip4-ip4scale200k;32.4 ± 1.0;30.7 ± 0.3;-5.3 ±  3.1
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;15.7 ± 0.1;14.9 ± 0.2;-5.4 ±  1.3
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.5 ± 0.2;14.6 ± 0.2;-5.7 ±  1.5
78b-2c-ethip6-ip6scale200k;17.9 ± 0.3;16.9 ± 0.1;-5.8 ±  1.9
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.1;11.6 ± 0.1;-5.9 ±  1.3
78b-2c-avf-ethip6-ip6base;37.3 ± 0.0;35.1 ± 0.3;-5.9 ±  0.9
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.0 ± 0.1;13.1 ± 0.1;-5.9 ±  0.7
78b-2c-ethip6-ip6scale20k;24.0 ± 0.3;22.6 ± 0.1;-5.9 ±  1.3
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;14.5 ± 0.1;13.6 ± 0.1;-6.0 ±  0.7
64b-2c-ethip4-ip4scale20k;33.5 ± 0.5;31.5 ± 0.2;-6.0 ±  1.6
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;18.5 ± 0.1;17.4 ± 0.1;-6.1 ±  0.5
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.0 ± 0.2;20.6 ± 0.1;-6.1 ±  1.0
78b-2c-avf-ethip6-ip6scale200k;20.7 ± 0.6;19.4 ± 0.2;-6.3 ±  2.8
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.5 ± 0.1;11.7 ± 0.1;-6.3 ±  0.9
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.8 ± 0.1;11.0 ± 0.0;-6.3 ±  0.5
78b-2c-ethip6-ip6base;31.8 ± 0.3;29.6 ± 0.2;-6.8 ±  1.0
78b-2c-avf-ethip6-ip6scale20k;28.0 ± 0.4;26.1 ± 0.3;-6.9 ±  1.7
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;18.7 ± 0.4;17.4 ± 0.2;-6.9 ±  2.1
64b-2c-avf-eth-l2bdscale1mmaclrn;24.1 ± 0.5;22.4 ± 0.5;-6.9 ±  2.7
64b-2c-ethip4-ip4scale20k-rnd;33.4 ± 0.5;31.1 ± 0.2;-7.0 ±  1.5
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;6.7 ± 0.0;6.2 ± 0.0;-7.0 ±  0.6
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;13.6 ± 0.1;-7.0 ±  0.7
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;6.7 ± 0.1;6.2 ± 0.1;-7.1 ±  1.3
64b-2c-avf-dot1q-ip4base;37.1 ± 0.2;34.4 ± 0.1;-7.1 ±  0.4
64b-2c-eth-l2bdbasemaclrn;37.1 ± 0.3;34.5 ± 0.4;-7.1 ±  1.4
64b-2c-dot1q-l2bdbasemaclrn;25.7 ± 0.2;23.9 ± 0.1;-7.2 ±  0.7
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.7 ± 0.1;13.7 ± 0.1;-7.2 ±  0.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;8.0 ± 0.1;7.5 ± 0.1;-7.2 ±  1.0
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;14.2 ± 0.1;13.1 ± 0.0;-7.2 ±  0.5
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;6.7 ± 0.1;6.2 ± 0.0;-7.3 ±  1.0
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.1;14.8 ± 0.0;-7.4 ±  0.5
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.3 ± 0.1;13.3 ± 0.1;-7.5 ±  1.3
64b-2c-avf-dot1q-l2bdbasemaclrn;29.4 ± 0.1;27.2 ± 0.2;-7.5 ±  0.8
64b-2c-ethip4udp-ip4base-nat44;10.1 ± 0.1;9.4 ± 0.1;-7.5 ±  1.6
114b-2c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;6.7 ± 0.0;6.2 ± 0.0;-7.5 ±  0.6
64b-2c-dot1q-ip4base;31.2 ± 0.1;28.9 ± 0.2;-7.5 ±  0.7
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;11.8 ± 0.1;10.9 ± 0.1;-7.6 ±  0.8
114b-2c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;8.1 ± 0.1;7.5 ± 0.1;-7.6 ±  1.2
64b-2c-ethip4-ip4base;36.5 ± 0.2;33.7 ± 0.2;-7.7 ±  0.9
64b-2c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;18.4 ± 0.1;16.9 ± 0.1;-7.8 ±  0.7
64b-2c-eth-l2bdscale1mmaclrn;20.8 ± 0.3;19.1 ± 0.1;-7.9 ±  1.6
78b-2c-dot1q-ip6base;25.0 ± 0.9;23.0 ± 0.8;-7.9 ±  4.6
64b-2c-avf-eth-l2bdscale100kmaclrn;26.8 ± 0.5;24.7 ± 0.3;-8.0 ±  2.1
64b-2c-avf-ethip4udp-ip4base-nat44;11.3 ± 0.2;10.4 ± 0.2;-8.1 ±  2.5
64b-2c-eth-l2bdscale10kmaclrn;27.9 ± 0.6;25.6 ± 0.3;-8.1 ±  2.3
64b-2c-eth-l2bdbasemaclrn-eth-2memif-1dcr;16.4 ± 0.1;15.1 ± 0.2;-8.2 ±  1.0
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;16.5 ± 0.4;15.1 ± 0.2;-8.3 ±  2.6
64b-2c-eth-l2bdscale100kmaclrn;23.1 ± 0.2;21.2 ± 0.1;-8.4 ±  1.0
64b-2c-avf-eth-l2bdscale10kmaclrn;33.4 ± 0.7;30.3 ± 0.6;-9.0 ±  2.6
64b-2c-avf-dot1q-l2bdbasemaclrn-gbp;8.2 ± 0.2;7.3 ± 0.1;-10.7 ±  2.0
64b-2c-dot1q-l2bdbasemaclrn-gbp;8.1 ± 0.1;7.2 ± 0.1;-10.8 ±  1.1
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;22.9 ± 0.1;20.4 ± 3.4;-11.0 ± 14.8
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;16.9 ± 0.5;14.9 ± 0.3;-11.8 ±  3.1
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;17.8 ± 0.3;15.5 ± 0.2;-12.7 ±  1.8
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;17.9 ± 0.2;15.5 ± 0.4;-13.4 ±  2.1
