Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;37.3 ± 0.0;+34.3 ±  0.1
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.5 ± 0.0;8.2 ± 0.0;10.7 ± 0.1;+30.7 ±  1.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;5.8 ± 0.0;6.4 ± 0.0;7.9 ± 0.0;+23.3 ±  0.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.4 ± 0.1;4.7 ± 0.2;5.4 ± 0.3;+14.1 ±  7.8
64b-2t1c-avf-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;30.9 ± 3.1;+11.3 ± 11.3
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;6.5 ± 0.0;7.1 ± 0.0;+9.9 ±  0.9
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.1;7.4 ± 0.1;7.8 ± 0.0;+6.2 ±  1.3
78b-2t1c-ethip6-ip6scale20k;11.9 ± 0.1;11.6 ± 0.1;12.1 ± 0.1;+3.5 ±  1.5
78b-2t1c-ethip6-ip6base;15.5 ± 0.2;15.2 ± 0.2;15.5 ± 0.5;+2.1 ±  3.4
64b-2t1c-eth-l2bdscale100kmaclrn;12.0 ± 0.3;11.1 ± 0.1;11.2 ± 0.1;+1.5 ±  1.5
64b-2t1c-eth-l2bdscale10kmaclrn;13.6 ± 0.5;12.9 ± 0.1;13.1 ± 0.4;+1.4 ±  3.0
64b-2t1c-eth-l2bdscale1mmaclrn;11.6 ± 0.1;10.4 ± 0.1;10.5 ± 0.1;+1.2 ±  1.4
64b-2t1c-dot1q-l2xcbase;16.2 ± 0.1;16.4 ± 0.1;16.4 ± 0.5;-0.1 ±  3.1
78b-2t1c-ethip6-ip6scale2m;8.2 ± 0.1;7.9 ± 0.0;7.9 ± 0.2;-0.7 ±  2.3
78b-2t1c-ethip6-ip6scale200k;10.0 ± 0.1;9.5 ± 0.1;9.4 ± 0.2;-0.7 ±  2.0
78b-2t1c-dot1q-ip6base;NT;12.7 ± 0.1;12.6 ± 0.3;-0.8 ±  2.7
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.4 ± 0.2;5.0 ± 0.1;5.0 ± 0.1;-1.1 ±  2.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.8 ± 0.0;6.4 ± 0.1;6.3 ± 0.0;-2.8 ±  0.9
64b-2t1c-dot1q-l2bdbasemaclrn;13.4 ± 0.3;11.7 ± 0.6;11.4 ± 0.3;-2.9 ±  5.8
64b-2t1c-eth-l2bdbasemaclrn;18.3 ± 0.2;18.0 ± 0.1;17.4 ± 1.0;-3.3 ±  5.4
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;3.3 ± 0.9;3.1 ± 0.4;-5.9 ± 26.7
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.5 ± 0.1;6.4 ± 0.0;6.0 ± 0.1;-6.0 ±  1.1
64b-2t1c-ethip4-ip4scale2m;15.7 ± 0.0;15.7 ± 0.1;14.7 ± 1.1;-6.7 ±  6.9
64b-2t1c-dot1q-ip4base;16.1 ± 0.1;16.2 ± 0.0;15.0 ± 0.5;-6.9 ±  3.1
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;11.0 ± 0.1;9.2 ± 0.0;8.5 ± 0.1;-7.0 ±  0.7
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.1 ± 0.2;9.2 ± 0.1;8.5 ± 0.1;-7.5 ±  1.4
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;8.9 ± 0.2;8.2 ± 0.0;-7.9 ±  2.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp;NT;4.4 ± 0.1;4.1 ± 0.1;-8.1 ±  3.3
64b-2t1c-eth-l2xcbase;26.4 ± 0.1;26.1 ± 0.1;23.9 ± 2.3;-8.5 ±  8.8
64b-2t1c-ethip4-ip4scale200k;17.6 ± 0.1;17.4 ± 0.1;15.8 ± 1.1;-8.9 ±  6.4
64b-2t1c-ethip4-ip4scale20k;17.3 ± 0.2;17.4 ± 0.2;15.8 ± 0.9;-9.0 ±  5.5
64b-2t1c-ethip4-ip4base;18.2 ± 0.2;18.1 ± 0.1;16.5 ± 0.7;-9.1 ±  3.8
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.0 ± 0.2;8.2 ± 0.1;-9.5 ±  1.9
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;3.5 ± 0.6;3.1 ± 0.5;-9.9 ± 20.9
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;3.9 ± 0.8;3.3 ± 0.6;-16.4 ± 21.5
64b-2t1c-ethip4udp-ip4base-nat44;10.7 ± 0.3;11.4 ± 1.2;9.4 ± 0.6;-17.2 ± 10.1
64b-2t1c-avf-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;22.9 ± 7.4;-17.5 ± 26.8
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;13.9 ± 0.3;11.0 ± 2.7;-21.3 ± 19.1
64b-2t1c-avf-eth-l2bdbasemaclrn;22.7 ± 0.2;23.2 ± 0.0;18.0 ± 5.6;-22.4 ± 24.3
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;5.4 ± 0.4;4.1 ± 0.7;-25.3 ± 14.3
64b-2t1c-avf-ethip4-ip4scale2m;NT;20.6 ± 0.1;14.8 ± 4.5;-27.9 ± 22.0
64b-2t1c-avf-dot1q-ip4base;NT;20.9 ± 0.1;15.0 ± 4.4;-28.1 ± 20.9
64b-2t1c-avf-ethip4-ip4scale200k;NT;23.0 ± 0.0;16.3 ± 4.9;-29.0 ± 21.3
64b-2t1c-avf-ethip4-ip4base;NT;23.8 ± 0.2;16.9 ± 5.4;-29.1 ± 22.5
64b-2t1c-avf-ethip4-ip4scale20k;NT;23.2 ± 0.1;16.4 ± 4.9;-29.4 ± 21.0
