"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","1.807","0.99","3.096","0.078","71.303","93.931"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","2.263","1.506","3.277","1.382","44.765","114.039"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.118","0.71","2.998","0.12","41.54","47.766"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","2.98","0.819","3.677","0.034","23.403","33.924"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","3.888","1.524","4.672","0.21","20.179","47.431"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","2.471","1.24","2.88","1.552","16.586","85.855"
"64b-2t2c-ethip4-ip4scale20k","5.487","1.085","6.084","0.211","10.884","22.258"
"64b-2t2c-eth-l2xcbase","7.039","2.466","7.666","0.125","8.919","38.206"
"64b-2t2c-ethip4-ip4scale2m","5.252","0.263","5.709","0.145","8.703","6.095"
"64b-2t2c-dot1q-l2xcbase","5.294","1.308","5.746","0.708","8.549","29.973"
"78b-2t2c-ethip6-ip6scale20k","4.166","0.277","4.513","0.069","8.325","7.396"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.486","0.171","4.769","0.052","6.307","4.213"
"64b-2t2c-dot1q-l2bdbasemaclrn","4.747","0.616","5.024","0.195","5.828","14.339"
"64b-2t2c-ethip4-ip4scale200k","5.4","0.048","5.695","0.227","5.451","4.297"
"64b-2t2c-dot1q-ip4base","6.42","0.052","6.738","0.054","4.951","1.195"
"64b-2t2c-ethip4udp-ip4base-nat44","3.752","0.184","3.868","0.138","3.115","6.247"
"64b-2t2c-eth-l2bdscale1mmaclrn","5.027","0.057","5.18","0.028","3.051","1.282"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.262","0.328","4.386","0.066","2.917","8.077"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","5.225","0.026","5.34","0.091","2.21","1.813"
"64b-2t2c-ethip4vxlan-l2xcbase","5.847","0.071","5.972","0.151","2.153","2.863"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.239","0.001","0.243","0.002","1.964","0.792"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.405","0.188","4.488","0.176","1.898","5.912"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","4.81","0.223","4.901","0.053","1.884","4.855"
"64b-2t2c-ethip4-ip4base","6.601","0.025","6.72","0.307","1.794","4.67"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.226","0.001","0.229","0.002","1.477","0.785"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.155","0.147","4.213","0.05","1.397","3.782"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.247","0.002","0.25","0.001","1.375","0.893"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.824","0.008","0.834","0.003","1.249","1.016"
"78b-2t2c-dot1q-ip6base","6.085","0.346","6.13","0.084","0.737","5.886"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.459","0.041","4.489","0.191","0.689","4.387"
"64b-2t2c-eth-l2bdbasemaclrn","6.951","0.029","6.98","0.029","0.417","0.594"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.05","0.013","1.054","0.01","0.395","1.57"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.404","0.05","5.419","0.047","0.288","1.273"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.334","0.056","3.332","0.085","-0.041","3.061"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.182","0.073","4.176","0.097","-0.156","2.896"
"78b-2t2c-ethip6-ip6scale200k","3.387","0.065","3.371","0.119","-0.489","3.998"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.581","0.042","5.523","0.085","-1.038","1.693"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.463","0.017","5.385","0.065","-1.42","1.223"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.787","0.352","3.726","0.157","-1.603","10.049"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.234","0.018","5.149","0.063","-1.613","1.249"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.217","0.025","1.197","0.037","-1.647","3.65"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.324","0.155","4.24","0.298","-1.941","7.744"
"78b-2t2c-ethip6-ip6base","6.466","0.069","6.336","0.198","-2.021","3.238"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.951","0.041","4.793","0.312","-3.203","6.346"
"78b-2t2c-ethip6-ip6scale2m","3.273","0.026","3.146","0.471","-3.898","14.412"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.746","0.022","2.609","1.072","-5.001","39.044"
"64b-2t2c-eth-l2patch","7.771","0.033","7.344","0.498","-5.495","6.421"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","2.342","0.5","2.03","0.876","-13.329","41.714"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","2.895","0.374","2.369","1.149","-18.166","41.08"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
