"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.961","0.001","3.11","0.129","58.571","6.569"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.659","0.004","2.587","0.12","55.926","7.269"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.746","0.0","1.161","0.042","55.67","5.678"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.696","0.001","1.073","0.029","54.095","4.157"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.68","0.002","1.015","0.034","49.225","4.967"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.587","0.005","2.347","0.088","47.895","5.556"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.582","0.045","4.647","0.051","29.734","2.179"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.77","0.171","5.964","0.117","25.014","5.101"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.254","0.034","4.054","0.033","24.586","1.652"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","3.878","0.096","4.718","0.029","21.64","3.106"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","1.847","0.005","2.234","0.064","20.953","3.501"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","2.715","0.005","3.253","0.027","19.814","1.015"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.703","0.005","3.093","0.05","14.437","1.876"
"78b-1t1c-dot1q-ip6base","NT","NT","8.606","0.201","9.711","0.063","12.843","2.732"
"78b-1t1c-ethip6-ip6base","10.158","0.005","10.128","0.117","11.427","0.05","12.82","1.399"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","7.239","0.119","8.148","0.053","12.566","1.995"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.86","0.006","2.071","0.047","11.312","2.537"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.005","0.01","4.447","0.003","11.035","0.279"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","3.817","0.007","4.127","0.011","8.116","0.36"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","3.712","0.006","4.011","0.008","8.066","0.29"
"78b-1t1c-ethip6-ip6scale2m","NT","NT","4.884","0.185","5.239","0.025","7.258","4.089"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","5.94","0.005","6.179","0.031","4.029","0.527"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","6.183","0.003","6.416","0.01","3.775","0.167"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","8.73","0.045","9.053","0.221","3.697","2.592"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","7.129","0.043","7.373","0.111","3.418","1.684"
"64b-1t1c-eth-l2bdbasemaclrn","11.538","0.021","11.627","0.05","11.93","0.186","2.606","1.659"
"64b-1t1c-eth-l2patch","22.396","0.014","22.093","0.101","22.36","0.052","1.207","0.52"
"64b-1t1c-dot1q-l2bdbasemaclrn","NT","NT","8.85","0.048","8.953","0.094","1.164","1.195"
"64b-1t1c-dot1q-ip4base","NT","NT","10.863","0.078","10.964","0.09","0.927","1.098"
"64b-1t1c-ethip4-ip4base","12.362","0.007","12.378","0.192","12.377","0.288","-0.007","2.797"
"64b-1t1c-ethip4-ip4scale2m","NT","NT","8.272","0.127","8.261","0.126","-0.14","2.155"
"64b-1t1c-eth-l2xcbase","16.824","0.032","16.473","0.191","16.312","0.037","-0.976","1.169"
"64b-1t1c-eth-l2bdscale1mmaclrn","NT","NT","7.229","0.394","7.156","0.281","-1.016","6.643"
"64b-1t1c-dot1q-l2xcbase","NT","NT","11.501","0.108","11.371","0.027","-1.127","0.953"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
