Test Case;3n-skx;2n-skx;Diff
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;10.4 ± 0.0;12.8 ± 0.0;+22.4 ± 0.2
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.3 ± 0.0;10.4 ± 0.0;+11.7 ± 0.3
78b-2c-dot1q-ip6base;24.6 ± 0.0;26.8 ± 0.0;+8.8 ± 0.2
64b-2c-avf-ethip4udp-ip4base-oacl50sf-10kflows;18.3 ± 0.2;19.7 ± 0.2;+8.0 ± 1.7
64b-2c-avf-ethip4udp-ip4base-iacl50sf-10kflows;18.7 ± 0.0;19.8 ± 0.5;+6.2 ± 2.8
78b-2c-ethip6-ip6base;30.1 ± 0.0;32.0 ± 0.1;+6.2 ± 0.4
64b-2c-dot1q-ip4base;30.3 ± 0.0;32.1 ± 0.0;+5.7 ± 0.1
78b-2c-avf-dot1q-ip6base;29.9 ± 0.0;31.6 ± 0.0;+5.6 ± 0.1
78b-2c-avf-ethip6-ip6base;35.8 ± 0.0;37.3 ± 0.0;+4.1 ± 0.0
64b-2c-ethip4udp-ip4base-iacl50sf-10kflows;16.9 ± 0.1;17.5 ± 0.1;+3.7 ± 0.8
64b-2c-ethip4udp-ip4base-iacl50sl-10kflows;16.9 ± 0.0;17.6 ± 0.1;+3.7 ± 0.8
64b-2c-avf-ethip4udp-ip4base-nat44;11.2 ± 0.1;11.6 ± 0.3;+3.6 ± 2.5
64b-2c-ethip4udp-ip4base-oacl50sf-10kflows;16.6 ± 0.0;17.1 ± 0.1;+3.2 ± 0.5
64b-2c-avf-eth-l2bdscale1mmaclrn;23.5 ± 0.1;24.3 ± 0.5;+3.1 ± 2.3
64b-2c-eth-l2xcbase-eth-2memif-1dcr;22.2 ± 0.1;22.7 ± 0.1;+2.2 ± 0.6
64b-2c-ethip4-ip4scale20k;33.2 ± 0.1;33.9 ± 0.1;+2.1 ± 0.6
78b-2c-avf-ethip6-ip6scale2m;17.1 ± 0.1;17.5 ± 0.2;+2.1 ± 1.4
64b-2c-eth-l2bdscale1mmaclrn;20.3 ± 0.1;20.7 ± 0.1;+1.9 ± 0.8
64b-2c-avf-eth-l2bdscale100kmaclrn;26.9 ± 0.0;27.4 ± 0.1;+1.8 ± 0.3
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;10.7 ± 0.0;10.9 ± 0.0;+1.8 ± 0.2
64b-2c-eth-l2bdscale10kmaclrn;27.0 ± 0.1;27.5 ± 0.2;+1.7 ± 0.7
64b-2c-avf-ethip4-ip4base-eth-2memif-1dcr;16.0 ± 0.0;16.3 ± 0.1;+1.6 ± 0.8
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;11.5 ± 0.0;11.7 ± 0.0;+1.6 ± 0.1
78b-2c-ethip6-ip6scale20k;23.8 ± 0.1;24.2 ± 0.2;+1.6 ± 1.1
64b-2c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;13.8 ± 0.0;14.0 ± 0.0;+1.6 ± 0.1
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;17.6 ± 0.0;17.8 ± 0.0;+1.2 ± 0.3
64b-2c-avf-dot1q-ip4base;36.6 ± 0.0;37.0 ± 0.0;+1.1 ± 0.1
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;12.9 ± 0.0;13.0 ± 0.0;+1.0 ± 0.3
64b-2c-avf-eth-l2xcbase-eth-2memif-1dcr;24.0 ± 0.0;24.2 ± 0.1;+1.0 ± 0.3
64b-2c-ethip4-ip4base-eth-2memif-1dcr;14.6 ± 0.0;14.7 ± 0.1;+0.9 ± 0.4
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;14.0 ± 0.0;14.1 ± 0.1;+0.8 ± 0.5
64b-2c-ethip4-ip4scale2m;25.6 ± 0.2;25.7 ± 0.5;+0.7 ± 2.0
64b-2c-avf-eth-l2patch;35.4 ± 0.0;35.6 ± 0.1;+0.7 ± 0.4
78b-2c-avf-ethip6-ip6scale20k;27.9 ± 0.1;28.1 ± 0.1;+0.6 ± 0.6
64b-2c-dot1q-l2xcbase;37.3 ± 0.0;37.5 ± 0.0;+0.6 ± 0.1
64b-2c-avf-ethip4-ip4scale2m;31.4 ± 0.6;31.6 ± 0.3;+0.6 ± 2.0
64b-2c-avf-eth-l2xcbase;36.6 ± 0.0;36.8 ± 0.0;+0.5 ± 0.0
64b-2c-avf-eth-l2bdscale10kmaclrn;33.9 ± 0.3;34.1 ± 0.3;+0.4 ± 1.3
64b-2c-eth-l2xcbase;36.8 ± 0.0;36.9 ± 0.0;+0.3 ± 0.0
64b-2c-avf-ethip4-ip4scale20k;37.3 ± 0.0;37.4 ± 0.0;+0.2 ± 0.0
64b-2c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;18.3 ± 0.1;18.4 ± 0.1;+0.2 ± 1.0
64b-2c-avf-ethip4-ip4base;37.2 ± 0.0;37.3 ± 0.0;+0.2 ± 0.0
78b-2c-ethip6-ip6scale200k;18.0 ± 0.1;18.0 ± 0.1;+0.2 ± 0.8
64b-2c-avf-dot1q-l2xcbase;37.2 ± 0.0;37.3 ± 0.0;+0.1 ± 0.1
64b-2c-avf-ethip4-ip4scale200k;37.3 ± 0.0;37.4 ± 0.0;+0.1 ± 0.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;12.3 ± 0.0;12.3 ± 0.0;+0.1 ± 0.4
64b-2c-avf-eth-l2bdbasemaclrn;37.2 ± 0.0;37.2 ± 0.0;+0.1 ± 0.0
64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;10.9 ± 0.0;10.9 ± 0.0;+0.0 ± 0.1
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;10.8 ± 0.0;10.8 ± 0.0;-0.1 ± 0.2
64b-2c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;14.2 ± 0.0;14.2 ± 0.0;-0.1 ± 0.2
64b-2c-eth-l2bdscale100kmaclrn;22.9 ± 0.0;22.8 ± 0.0;-0.3 ± 0.2
64b-2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;12.5 ± 0.0;12.5 ± 0.0;-0.3 ± 0.4
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm;15.8 ± 0.0;15.7 ± 0.0;-0.3 ± 0.4
64b-2c-eth-l2bdbasemaclrn;37.3 ± 0.0;37.1 ± 0.0;-0.3 ± 0.2
64b-2c-eth-l2patch;36.1 ± 0.0;36.0 ± 0.1;-0.4 ± 0.4
64b-2c-ethip4-ip4base;36.4 ± 0.0;36.2 ± 0.1;-0.4 ± 0.2
78b-2c-ethip6-ip6scale2m;15.0 ± 0.1;15.0 ± 0.0;-0.4 ± 0.5
64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;14.0 ± 0.0;13.9 ± 0.0;-1.0 ± 0.1
78b-2c-avf-ethip6-ip6scale200k;21.2 ± 0.2;21.0 ± 0.4;-1.1 ± 2.1
64b-2c-ethip4udp-ip4base-oacl50sl-10kflows;17.1 ± 0.1;16.9 ± 0.0;-1.2 ± 0.5
64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;11.5 ± 0.1;11.3 ± 0.0;-1.4 ± 1.2
64b-2c-ethip4-ip4base-eth-2vhostvr1024-1vm;12.2 ± 0.0;12.0 ± 0.0;-1.6 ± 0.3
64b-2c-avf-ethip4udp-ip4base-iacl50sl-10kflows;19.7 ± 0.3;19.3 ± 0.1;-1.7 ± 1.3
64b-2c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;12.6 ± 0.0;12.3 ± 0.0;-2.4 ± 0.1
64b-2c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;16.9 ± 0.0;16.5 ± 0.0;-2.6 ± 0.1
64b-2c-ethip4-ip4scale200k;32.9 ± 0.1;32.0 ± 0.2;-2.9 ± 0.6
64b-2c-ethip4udp-ip4base-nat44;10.6 ± 0.6;10.2 ± 0.4;-3.3 ± 6.9
64b-2c-avf-ethip4udp-ip4base-oacl50sl-10kflows;19.6 ± 0.3;18.8 ± 0.2;-4.3 ± 1.9
64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;9.9 ± 0.1;9.3 ± 0.0;-6.3 ± 1.1
64b-2c-dot1q-l2bdbasemaclrn;29.5 ± 0.0;25.5 ± 0.0;-13.5 ± 0.2
64b-2c-avf-dot1q-l2bdbasemaclrn;34.3 ± 0.0;29.6 ± 0.0;-13.8 ± 0.1
