Test Case;1908;2001;Diff
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn;2.7 ± 0.0;3.1 ± 0.0;+18.5 ± 0.9
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq;2.8 ± 0.0;3.2 ± 0.0;+16.2 ± 0.9
78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat;2.7 ± 0.0;3.2 ± 0.0;+15.3 ± 0.6
64b-2t2c-ethip4-ip4base-eth-2memif-1dcr;3.3 ± 0.0;3.8 ± 0.0;+12.2 ± 0.8
64b-2t2c-ethip4-ip4scale200k;5.5 ± 0.1;5.9 ± 0.1;+7.4 ± 1.7
64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;3.3 ± 0.0;3.6 ± 0.0;+7.4 ± 0.4
64b-2t2c-eth-l2xcbase-eth-2memif-1dcr;4.1 ± 0.0;4.4 ± 0.0;+7.4 ± 1.0
64b-2t2c-eth-l2xcbase-eth-2memif-1lxc;4.1 ± 0.0;4.4 ± 0.0;+7.3 ± 1.1
64b-2t2c-ethip4-ip4scale2m;5.5 ± 0.1;5.8 ± 0.0;+7.1 ± 1.7
64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;3.5 ± 0.0;3.7 ± 0.0;+7.1 ± 1.1
64b-2t2c-dot1q-ip4base;6.5 ± 0.0;6.8 ± 0.0;+5.4 ± 0.9
64b-2t2c-ethip4-ip4base;6.7 ± 0.0;7.0 ± 0.1;+4.9 ± 1.0
64b-2t2c-ethip4-ip4scale20k;6.0 ± 0.1;6.3 ± 0.1;+4.9 ± 1.3
64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows;4.6 ± 0.0;4.8 ± 0.0;+4.8 ± 1.0
64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows;4.6 ± 0.0;4.8 ± 0.0;+4.5 ± 1.1
64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows;4.5 ± 0.0;4.6 ± 0.1;+3.2 ± 2.4
78b-2t2c-ethip6-ip6scale20k;4.5 ± 0.0;4.6 ± 0.1;+3.1 ± 1.6
64b-2t2c-eth-l2bdscale1mmaclrn;5.1 ± 0.0;5.2 ± 0.0;+2.5 ± 1.1
64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows;4.5 ± 0.0;4.6 ± 0.1;+2.3 ± 2.8
64b-2t2c-ethip4vxlan-l2bdbasemaclrn;5.3 ± 0.0;5.4 ± 0.0;+2.2 ± 0.7
64b-2t2c-ethip4vxlan-l2xcbase;5.9 ± 0.0;6.0 ± 0.0;+2.2 ± 0.6
imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.2 ± 0.0;0.2 ± 0.0;+1.8 ± 1.0
64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;5.2 ± 0.0;5.3 ± 0.0;+1.8 ± 0.2
imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;0.3 ± 0.0;0.3 ± 0.0;+1.5 ± 0.9
imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;0.8 ± 0.0;0.8 ± 0.0;+1.5 ± 1.0
