"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","6.757","0.385","9.086","0.027","34.47","7.667"
"64b-2t2c-eth-l2patch","27.998","0.005","28.04","0.028","37.313","0.0","33.068","0.133"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","6.957","0.491","8.889","0.031","27.761","9.026"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.107","0.694","11.383","0.043","24.997","9.539"
"64b-2t2c-eth-l2xcbase","28.0","0.003","28.027","0.033","34.023","0.128","21.393","0.479"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","6.714","0.534","7.885","0.027","17.432","9.346"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","15.961","0.118","17.031","0.072","6.699","0.912"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","13.208","0.059","13.99","0.049","5.921","0.598"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","5.893","0.053","6.088","0.026","3.32","1.031"
"64b-2t2c-eth-l2bdscale1mmaclrn","NT","NT","13.604","0.086","13.938","0.101","2.454","0.984"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","11.525","0.072","11.724","0.031","1.728","0.691"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","11.55","0.04","11.738","0.031","1.626","0.439"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","12.397","0.098","12.575","0.036","1.441","0.852"
"78b-2t2c-ethip6-ip6base","19.829","0.265","20.166","0.201","20.441","0.049","1.366","1.038"
"64b-2t2c-eth-l2bdbasemaclrn","23.57","0.111","23.686","0.147","23.952","0.241","1.123","1.193"
"64b-2t2c-dot1q-l2bdbasemaclrn","NT","NT","17.791","0.058","17.979","0.083","1.057","0.572"
"78b-2t2c-dot1q-ip6base","NT","NT","16.384","0.067","16.536","0.134","0.927","0.917"
"78b-2t2c-ethip6-ip6scale2m","NT","NT","9.936","0.152","10.002","0.107","0.658","1.884"
"64b-2t2c-ethip4-ip4scale2m","NT","NT","20.575","0.086","20.57","0.181","-0.022","0.972"
"64b-2t2c-ethip4-ip4base","25.357","0.103","25.415","0.123","25.382","0.145","-0.131","0.748"
"64b-2t2c-dot1q-ip4base","NT","NT","21.426","0.053","21.306","0.071","-0.562","0.414"
"64b-2t2c-dot1q-l2xcbase","NT","NT","23.327","0.103","23.191","0.085","-0.58","0.572"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","5.523","0.036","5.486","0.026","-0.659","0.792"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","5.596","0.017","5.552","0.019","-0.794","0.452"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.358","0.004","1.342","0.006","-1.113","0.557"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.384","0.005","1.365","0.002","-1.389","0.405"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.475","0.003","1.452","0.002","-1.577","0.24"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.8","0.009","3.713","0.016","-2.297","0.485"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","3.229","0.01","3.087","0.029","-4.387","0.941"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.096","0.009","2.944","0.044","-4.913","1.462"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.929","0.009","4.753","0.007","-19.837","0.168"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","6.505","0.024","4.794","0.014","-26.308","0.351"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.808","0.011","2.837","0.029","-40.983","0.617"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","4.918","0.012","2.879","0.023","-41.448","0.491"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
