Test Case;1908.0-1;1908.1-1;1908.1-2;2001.0-2;Diff1;Diff2;RCA1;RCA2
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;7.2 ± 0.0;6.4 ±  0.9;7.7 ±  0.1;-11.9 ± 12.1;+20.3 ± 16.7;-;[9]
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.4 ± 0.2;1.5 ± 0.1;1.3 ±  0.2;1.4 ±  0.1;-13.0 ± 16.6;+8.2 ± 20.7;-;-
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;5.1 ± 0.1;NT;4.8 ±  0.0;5.0 ±  0.0;-6.4 ±  1.6;+4.4 ±  1.1;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.3;NT;1.4 ±  0.2;1.5 ±  0.2;-14.8 ± 19.7;+3.0 ± 19.8;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;10.0 ± 0.0;NT;9.4 ±  0.2;9.6 ±  0.2;-6.4 ±  2.2;+2.0 ±  3.3;-;-
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;8.7 ± 0.1;NT;8.5 ±  0.1;8.6 ±  0.0;-2.8 ±  1.8;+1.4 ±  1.8;-;-
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;NT;4.4 ±  0.0;4.4 ±  0.0;-4.0 ±  0.8;+0.5 ±  0.6;-;-
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;8.7 ± 0.0;NT;8.5 ±  0.1;8.5 ±  0.1;-2.8 ±  1.0;+0.4 ±  1.3;-;-
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;8.4 ± 0.1;NT;8.0 ±  0.1;8.1 ±  0.1;-4.1 ±  1.5;+0.1 ±  1.4;-;-
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;9.0 ± 0.0;NT;8.7 ±  0.2;8.7 ±  0.0;-2.6 ±  2.2;-0.0 ±  2.2;[1];-
64b-2t1c-eth-l2bdscale1mmaclrn;10.6 ± 0.1;10.5 ± 0.1;10.2 ±  0.3;10.1 ±  0.3;-3.3 ±  3.1;-0.5 ±  4.4;-;-
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;8.4 ± 0.1;NT;8.1 ±  0.1;8.0 ±  0.1;-3.9 ±  1.6;-0.6 ±  1.8;-;-
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;3.1 ± 0.0;NT;2.9 ±  0.0;2.9 ±  0.0;-5.7 ±  0.2;-0.9 ±  0.2;-;-
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.2 ± 0.0;5.2 ± 0.0;5.0 ±  0.0;5.0 ±  0.1;-3.6 ±  0.5;-1.0 ±  1.2;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.5 ± 0.0;6.4 ± 0.0;6.3 ±  0.1;6.2 ±  0.0;-1.8 ±  0.9;-1.5 ±  0.9;-;-
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;8.9 ± 0.1;NT;8.8 ±  0.2;8.7 ±  0.1;-1.5 ±  2.7;-1.6 ±  2.9;-;-
64b-2t1c-eth-l2bdscale100kmaclrn;11.4 ± 0.1;11.2 ± 0.1;10.7 ±  0.5;10.5 ±  0.4;-4.8 ±  4.4;-1.7 ±  5.8;-;-
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;5.9 ± 0.0;NT;5.5 ±  0.0;5.4 ±  0.0;-6.2 ±  0.3;-2.0 ±  0.3;-;-
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.2 ± 0.1;6.3 ± 0.0;6.0 ±  0.1;5.9 ±  0.1;-4.6 ±  1.4;-2.1 ±  1.7;-;-
64b-2t1c-ethip4vxlan-l2xcbase;12.1 ± 0.1;NT;11.0 ±  0.6;10.8 ±  0.5;-8.3 ±  4.6;-2.6 ±  6.9;-;-
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.5 ± 0.0;NT;2.5 ±  0.0;2.4 ±  0.0;-2.7 ±  0.3;-3.4 ±  0.2;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;6.5 ± 0.0;8.3 ± 0.0;8.1 ±  0.3;7.8 ±  0.1;-2.9 ±  3.3;-3.5 ±  3.7;-;[11]
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;9.4 ± 0.1;NT;9.2 ±  0.1;8.9 ±  0.1;-2.3 ±  1.2;-3.6 ±  1.2;-;-
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;9.4 ± 0.1;NT;9.1 ±  0.1;8.8 ±  0.1;-3.0 ±  1.5;-3.6 ±  1.9;[1];-
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;2.4 ± 0.0;NT;2.3 ±  0.0;2.2 ±  0.0;-2.4 ±  0.4;-4.3 ±  0.4;-;-
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;4.1 ± 0.0;NT;4.0 ±  0.0;3.8 ±  0.0;-2.0 ±  0.4;-4.7 ±  0.4;-;-
64b-2t1c-eth-l2bdscale10kmaclrn;12.7 ± 0.1;12.7 ± 0.2;11.9 ±  0.8;11.3 ±  0.7;-6.3 ±  6.4;-5.0 ±  8.7;-;-
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;6.4 ± 0.0;6.4 ± 0.0;6.2 ±  0.1;5.9 ±  0.0;-2.3 ±  1.6;-5.5 ±  1.7;-;-
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;3.7 ± 0.0;NT;3.6 ±  0.0;3.4 ±  0.0;-1.0 ±  0.9;-5.6 ±  0.8;-;[12]
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;6.6 ± 0.0;7.9 ± 0.0;7.6 ±  0.2;7.0 ±  0.1;-3.3 ±  2.6;-7.1 ±  2.7;-;[11]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;4.3 ± 0.3;4.7 ± 0.2;4.6 ±  0.2;4.2 ±  0.2;-2.9 ±  6.8;-8.5 ±  6.0;-;[11]
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;8.3 ± 0.0;11.4 ± 0.0;10.9 ±  1.1;9.9 ±  0.4;-5.0 ±  9.8;-8.9 ± 10.0;-;[11]
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.7 ± 0.4;1.6 ± 0.3;1.5 ±  0.2;1.3 ±  0.2;-8.3 ± 19.8;-10.0 ± 20.2;-;-
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.4 ± 0.1;3.4 ± 0.1;2.6 ±  0.9;2.3 ±  0.9;-23.7 ± 26.3;-11.6 ± 44.9;[4];-
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;2.4 ± 0.3;2.3 ± 0.3;1.9 ±  0.3;1.7 ±  0.3;-17.0 ± 18.0;-11.8 ± 21.1;-;-
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.9 ± 0.5;5.8 ± 0.4;4.9 ±  0.9;4.3 ±  0.8;-16.4 ± 17.4;-11.9 ± 23.9;-;-
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;8.3 ± 0.0;11.5 ± 0.1;10.9 ±  1.1;9.6 ±  0.6;-5.7 ±  9.7;-12.0 ± 10.6;-;[11]
64b-2t1c-dot1q-ip4base;16.2 ± 0.0;16.2 ± 0.0;13.8 ±  2.1;11.9 ±  1.6;-14.8 ± 13.1;-13.4 ± 17.5;-;-
64b-2t1c-ethip4-ip4scale2m;15.7 ± 0.1;15.7 ± 0.1;13.7 ±  2.2;11.8 ±  1.6;-13.0 ± 13.8;-13.6 ± 18.1;-;-
64b-2t1c-ethip4udp-ip4base-nat44;12.1 ± 1.2;11.7 ± 1.5;10.9 ±  0.8;9.1 ±  0.3;-7.1 ± 13.7;-16.2 ±  6.9;-;[6]
64b-2t1c-ethip4-ip4scale20k;17.4 ± 0.1;17.3 ± 0.0;14.6 ±  2.8;12.2 ±  2.0;-15.7 ± 16.0;-16.4 ± 20.7;-;-
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.9 ± 0.3;4.8 ± 0.4;4.4 ±  0.9;3.7 ±  0.5;-9.2 ± 19.7;-16.6 ± 20.5;-;-
64b-2t1c-ethip4-ip4scale200k;17.4 ± 0.0;17.4 ± 0.0;14.5 ±  2.9;12.1 ±  2.0;-16.5 ± 16.6;-16.9 ± 21.7;-;-
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;7.2 ± 0.0;7.2 ± 0.0;6.7 ±  0.9;5.5 ±  1.6;-7.7 ± 12.3;-17.2 ± 26.2;-;-
64b-2t1c-eth-l2bdbasemaclrn;18.0 ± 0.1;17.9 ± 0.0;15.1 ±  3.1;12.3 ±  2.6;-15.8 ± 17.4;-18.3 ± 24.0;-;-
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;1.8 ± 0.5;2.0 ± 0.4;1.8 ±  0.5;1.5 ±  0.3;-8.4 ± 32.2;-18.8 ± 28.2;-;-
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;9.4 ± 0.0;9.4 ± 0.0;8.2 ±  1.2;6.6 ±  2.6;-12.1 ± 13.0;-19.9 ± 34.2;-;-
64b-2t1c-ethip4-ip4base;18.6 ± 0.1;18.8 ± 0.1;15.5 ±  3.4;12.4 ±  2.5;-17.6 ± 18.0;-20.3 ± 23.7;[1];-
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.6 ± 0.2;2.5 ± 0.2;2.3 ±  0.4;1.8 ±  0.6;-9.9 ± 19.1;-20.7 ± 31.4;-;-
64b-2t1c-dot1q-l2xcbase;16.6 ± 0.1;16.4 ± 0.1;10.5 ±  6.7;8.3 ±  4.0;-35.9 ± 40.6;-21.3 ± 62.5;-;[5]
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;2.8 ± 0.2;2.9 ± 0.1;2.1 ±  0.6;1.7 ±  0.6;-27.4 ± 19.3;-22.6 ± 32.9;-;-
64b-2t1c-dot1q-l2bdbasemaclrn;12.9 ± 0.1;12.8 ± 0.2;11.0 ±  2.4;8.1 ±  3.1;-14.1 ± 18.6;-26.6 ± 32.3;-;-
64b-2t1c-eth-l2xcbase;26.0 ± 0.1;25.9 ± 0.1;19.8 ±  7.1;13.6 ±  5.2;-23.5 ± 27.5;-31.5 ± 36.2;-;-
64b-2t1c-avf-dot1q-l2bdbasemaclrn;16.1 ± 0.1;16.0 ± 0.2;11.2 ±  5.7;6.8 ±  3.8;-30.0 ± 35.4;-39.4 ± 46.0;-;-
64b-2t1c-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;28.7 ±  3.6;15.6 ±  9.6;+3.4 ± 12.9;-45.7 ± 34.0;[2];[5]
64b-2t1c-avf-dot1q-ip4base;NT;20.8 ± 0.1;14.0 ±  7.0;7.4 ±  4.8;-32.9 ± 33.9;-46.8 ± 43.7;[1];-
64b-2t1c-avf-eth-l2bdbasemaclrn;23.2 ± 0.1;23.1 ± 0.1;15.5 ±  8.8;8.0 ±  6.3;-32.7 ± 38.2;-48.4 ± 50.1;-;-
64b-2t1c-avf-ethip4-ip4scale2m;20.5 ± 0.0;20.3 ± 0.1;14.0 ±  7.2;7.2 ±  5.0;-31.2 ± 35.6;-48.7 ± 44.4;-;[7]
64b-2t1c-avf-ethip4-ip4scale200k;23.0 ± 0.1;22.8 ± 0.1;15.4 ±  8.3;7.7 ±  5.6;-32.5 ± 36.5;-50.1 ± 45.1;-;[7]
64b-2t1c-avf-ethip4-ip4base;24.8 ± 0.1;24.9 ± 0.1;16.2 ±  9.5;8.0 ±  6.2;-35.1 ± 38.0;-50.6 ± 48.0;[1];[10]
64b-2t1c-avf-ethip4-ip4scale20k;23.2 ± 0.0;23.0 ± 0.0;15.5 ±  8.5;7.6 ±  5.7;-32.4 ± 37.0;-51.3 ± 45.2;-;[7]
64b-2t1c-avf-eth-l2xcbase;27.8 ± 0.0;27.8 ± 0.0;19.5 ± 12.5;8.2 ±  8.1;-29.7 ± 44.9;-57.8 ± 49.2;[2];-
64b-2t1c-avf-eth-l2patch;27.8 ± 0.0;27.8 ± 0.0;22.0 ± 14.5;9.1 ± 10.3;-20.7 ± 52.2;-58.6 ± 54.0;[2];-
