Test Case;1904;1908;2001;Diff
64b-8t4c-eth-l2bdscale1mmaclrn;27.9 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.4 ± 0.1
64b-8t4c-eth-l2bdscale100kmaclrn;27.9 ± 0.1;27.9 ± 0.0;36.9 ± 0.0;+32.2 ± 0.1
78b-8t4c-ethip6-ip6scale20k;27.9 ± 0.0;27.9 ± 0.0;36.9 ± 0.0;+32.1 ± 0.2
64b-8t4c-ethip4-ip4scale2m;27.9 ± 0.0;27.9 ± 0.0;36.9 ± 0.0;+32.0 ± 0.1
64b-8t4c-eth-l2bdscale10kmaclrn;27.9 ± 0.0;27.9 ± 0.0;36.8 ± 0.0;+31.7 ± 0.1
64b-8t4c-dot1q-l2bdbasemaclrn;27.9 ± 0.0;28.0 ± 0.0;36.8 ± 0.0;+31.6 ± 0.1
78b-8t4c-dot1q-ip6base;NT;27.9 ± 0.0;36.8 ± 0.0;+31.6 ± 0.2
64b-8t4c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;36.7 ± 0.0;+31.4 ± 0.1
64b-8t4c-dot1q-ip4base;27.9 ± 0.0;28.2 ± 0.0;36.8 ± 0.2;+30.5 ± 0.7
64b-8t4c-ethip4-ip4scale200k;27.9 ± 0.0;27.9 ± 0.0;36.4 ± 0.0;+30.3 ± 0.1
64b-8t4c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;36.2 ± 0.1;+29.7 ± 0.3
64b-8t4c-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;36.2 ± 0.0;+29.5 ± 0.1
64b-8t4c-ethip4-ip4scale20k;27.9 ± 0.0;27.9 ± 0.0;36.0 ± 0.0;+28.8 ± 0.1
78b-8t4c-ethip6-ip6base;27.9 ± 0.0;27.9 ± 0.0;36.0 ± 0.0;+28.7 ± 0.1
64b-8t4c-dot1q-l2xcbase;27.9 ± 0.0;28.1 ± 0.1;35.9 ± 0.1;+28.0 ± 0.4
64b-8t4c-ethip4-ip4base;27.9 ± 0.0;27.9 ± 0.0;35.8 ± 0.0;+28.0 ± 0.1
64b-8t4c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;35.6 ± 0.0;+27.6 ± 0.1
64b-8t4c-avf-dot1q-ip4base;NT;28.1 ± 0.0;35.9 ± 0.2;+27.4 ± 0.6
64b-8t4c-avf-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;35.4 ± 0.1;+26.7 ± 0.3
64b-8t4c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;35.3 ± 0.1;+26.5 ± 0.3
64b-8t4c-avf-ethip4-ip4base;NT;27.9 ± 0.0;35.1 ± 0.1;+25.5 ± 0.2
64b-8t4c-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;34.5 ± 0.1;+23.5 ± 0.3
64b-8t4c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;33.2 ± 0.3;+18.9 ± 1.0
64b-8t4c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;33.1 ± 0.2;+18.3 ± 0.6
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1dcr;NT;25.5 ± 0.3;29.8 ± 0.0;+17.1 ± 1.3
64b-8t4c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;32.6 ± 0.3;+16.8 ± 1.2
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;21.0 ± 0.0;24.3 ± 0.1;+15.8 ± 0.4
78b-8t4c-ethip6-ip6scale200k;27.9 ± 0.0;27.9 ± 0.0;31.9 ± 0.1;+14.1 ± 0.3
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;18.3 ± 0.0;20.2 ± 0.0;+10.2 ± 0.2
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;NT;25.7 ± 0.2;28.0 ± 0.0;+9.0 ± 0.7
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;NT;27.9 ± 0.0;30.0 ± 0.0;+7.4 ± 0.1
78b-8t4c-ethip6-ip6scale2m;27.9 ± 0.0;27.8 ± 0.1;28.9 ± 0.3;+3.9 ± 1.0
64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows;NT;23.7 ± 0.1;23.8 ± 0.0;+0.7 ± 0.4
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;21.3 ± 0.0;21.3 ± 0.0;-0.0 ± 0.3
64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows;NT;23.4 ± 0.0;23.3 ± 0.0;-0.3 ± 0.2
64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows;NT;23.9 ± 0.0;23.6 ± 0.0;-1.0 ± 0.2
64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows;NT;23.3 ± 0.0;23.0 ± 0.0;-1.1 ± 0.3
64b-8t4c-avf-dot1q-l2bdbasemaclrn-gbp;NT;14.2 ± 0.1;13.9 ± 0.2;-2.1 ± 1.3
64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;21.9 ± 0.0;21.1 ± 0.4;-3.4 ± 2.0
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;27.9 ± 0.0;26.4 ± 0.0;-5.5 ± 0.1
64b-8t4c-ethip4udp-ip4base-nat44;NT;13.8 ± 0.5;10.2 ± 0.0;-26.4 ± 2.8
