"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.429","0.011","81.587","4.802"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.207","0.001","0.367","0.013","77.384","6.19"
"64b-1t1c-eth-l2patch","6.952","0.004","12.102","0.008","74.088","0.147"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.62","0.004","0.689","0.163","11.121","26.224"
"64b-1t1c-ethip4vxlan-l2xcbase","4.292","0.002","4.406","0.004","2.651","0.096"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.581","0.004","3.653","0.004","2.01","0.149"
"64b-1t1c-ethip4-ip4scale20k","4.785","0.006","4.782","0.008","-0.045","0.205"
"64b-1t1c-ethip4-ip4base","6.117","0.005","6.11","0.005","-0.106","0.12"
"64b-1t1c-eth-l2xcbase","8.099","0.008","8.074","0.005","-0.305","0.113"
"64b-1t1c-eth-l2bdbasemaclrn","5.983","0.006","5.954","0.004","-0.485","0.117"
"78b-1t1c-ethip6-ip6base","5.177","0.004","5.071","0.014","-2.051","0.276"
"78b-1t1c-ethip6-ip6scale20k","2.423","0.03","2.37","0.036","-2.193","1.905"
"64b-1t1c-eth-l2bdscale10kmaclrn","4.053","0.01","3.884","0.009","-4.152","0.325"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.961","0.001","0.905","0.0","-5.873","0.141"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
