"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-4t2c-avf-ethip6-ip6base","25.508","0.002","35.802","0.007","40.354","0.03"
"64b-4t2c-avf-dot1q-ip4base","28.408","0.001","36.618","0.027","28.904","0.096"
"64b-4t2c-avf-eth-l2bdbasemaclrn","29.76","0.001","37.22","0.006","25.068","0.021"
"64b-4t2c-avf-ethip4-ip4base","29.76","0.002","37.22","0.006","25.065","0.021"
"64b-4t2c-avf-eth-l2xcbase","29.76","0.001","36.648","0.015","23.143","0.052"
"78b-4t2c-avf-dot1q-ip6base","24.508","0.001","29.879","0.017","21.917","0.07"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","28.407","0.001","34.291","0.029","20.713","0.101"
"64b-4t2c-avf-eth-l2patch","29.76","0.002","35.354","0.044","18.797","0.149"
"64b-4t2c-avf-ethip4-ip4scale2m","29.756","0.012","31.412","0.577","5.564","1.938"
"78b-4t2c-avf-ethip6-ip6scale2m","17.041","0.076","17.111","0.1","0.413","0.738"
"64b-4t2c-avf-eth-l2bdscale1mmaclrn","25.136","0.105","23.538","0.112","-6.358","0.592"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
