"Test Case","Avg(2n-skx)","Stdev(2n-skx)","Avg(2n-clx)","Stdev(2n-clx)","Avg(Diff)","Stdev(Diff)"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","24.347","0.07","25.743","0.036","5.732","0.337"
"64b-4c-avf-ethip4udp-ip4base-iacl50sf-10kflows","22.735","0.1","23.973","0.015","5.447","0.468"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.389","0.03","10.761","0.013","3.587","0.324"
"64b-4c-avf-ethip4udp-ip4base-iacl50sl-10kflows","23.523","0.105","24.259","0.04","3.127","0.489"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.535","0.033","10.857","0.01","3.052","0.337"
"64b-4c-avf-ethip4udp-ip4base-oacl50sf-10kflows","22.93","0.061","23.577","0.047","2.825","0.342"
"78b-4c-ethip6-ip6base","35.962","0.018","36.439","0.011","1.327","0.059"
"64b-4c-avf-ethip4-ip4scale20k-rnd","34.989","0.034","35.447","0.059","1.31","0.194"
"64b-4c-ethip4-ip4scale20k-rnd","35.522","0.02","35.986","0.012","1.307","0.065"
"64b-4c-avf-ethip4-ip4base","35.067","0.053","35.474","0.066","1.16","0.244"
"64b-4c-ethip4-ip4scale20k","35.995","0.03","36.393","0.014","1.104","0.094"
"64b-4c-avf-ethip4-ip4scale20k","35.344","0.083","35.728","0.013","1.085","0.241"
"78b-4c-avf-ethip6-ip6base","35.472","0.033","35.833","0.06","1.019","0.194"
"64b-4c-avf-ethip4-ip4scale200k","35.647","0.025","36.003","0.024","1.0","0.098"
"64b-4c-ethip4-ip4base","35.756","0.036","36.106","0.018","0.981","0.113"
"64b-4c-avf-eth-l2xcbase","33.236","0.286","33.534","0.257","0.896","1.164"
"78b-4c-avf-dot1q-ip6base","36.152","0.09","36.451","0.019","0.827","0.256"
"64b-4c-avf-eth-l2bdscale10kmaclrn","36.06","0.058","36.352","0.014","0.81","0.166"
"64b-4c-eth-l2xcbase","34.507","0.086","34.769","0.056","0.758","0.298"
"64b-4c-ethip4-ip4scale200k","36.404","0.027","36.646","0.022","0.666","0.094"
"64b-4c-avf-ethip4-ip4scale200k-rnd","35.474","0.034","35.709","0.061","0.66","0.198"
"78b-4c-avf-ethip6-ip6scale20k","36.609","0.015","36.824","0.018","0.586","0.064"
"64b-4c-avf-eth-l2bdbasemaclrn","35.409","0.086","35.616","0.199","0.586","0.613"
"64b-4c-avf-ethip4-ip4scale2m","36.235","0.072","36.445","0.031","0.581","0.217"
"64b-4c-eth-l2bdbasemaclrn","36.177","0.029","36.372","0.024","0.539","0.106"
"64b-4c-avf-eth-l2bdscale1mmaclrn","36.975","0.02","37.173","0.016","0.536","0.069"
"64b-4c-ethip4-ip4scale200k-rnd","36.124","0.13","36.307","0.061","0.509","0.398"
"64b-4c-avf-ethip4-ip4scale2m-rnd","35.727","0.035","35.898","0.047","0.479","0.164"
"64b-4c-avf-ethip4udp-ip4base-oacl50sl-10kflows","23.328","0.113","23.41","0.052","0.349","0.536"
"64b-4c-eth-l2bdscale100kmaclrn","36.935","0.026","37.049","0.022","0.31","0.093"
"64b-4c-eth-l2patch","33.066","0.158","33.162","0.102","0.289","0.57"
"64b-4c-eth-l2bdscale10kmaclrn","36.783","0.034","36.844","0.041","0.165","0.144"
"64b-4c-dot1q-l2bdbasemaclrn","36.79","0.027","36.845","0.094","0.148","0.267"
"64b-4c-avf-dot1q-l2bdbasemaclrn","36.708","0.022","36.73","0.062","0.058","0.18"
"64b-4c-avf-dot1q-ip4base","35.86","0.159","35.86","0.033","-0.0","0.453"
"64b-4c-avf-eth-l2bdscale100kmaclrn","36.936","0.188","36.928","0.015","-0.02","0.511"
"64b-4c-ethip4-ip4scale2m","36.886","0.014","36.848","0.014","-0.103","0.054"
"64b-4c-dot1q-l2xcbase","35.919","0.091","35.862","0.023","-0.16","0.262"
"64b-4c-eth-l2bdscale1mmaclrn","37.256","0.021","37.192","0.236","-0.172","0.635"
"64b-4c-ethip4-ip4scale2m-rnd","36.487","0.282","36.298","0.044","-0.516","0.778"
"64b-4c-avf-dot1q-l2xcbase","34.628","0.259","34.428","0.193","-0.577","0.93"
"78b-4c-dot1q-ip6base","36.774","0.045","36.505","0.016","-0.732","0.128"
"64b-4c-dot1q-ip4base","36.751","0.203","36.456","0.009","-0.801","0.549"
"78b-4c-ethip6-ip6scale20k","36.903","0.047","36.57","0.017","-0.901","0.133"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","21.8","0.011","21.574","0.008","-1.038","0.064"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","17.837","0.009","17.635","0.008","-1.132","0.069"
"64b-4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","23.537","0.073","23.216","0.051","-1.364","0.377"
"78b-4c-avf-ethip6-ip6scale200k","37.294","0.055","36.782","0.134","-1.373","0.387"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","29.597","0.016","29.071","0.021","-1.775","0.09"
"64b-4c-avf-eth-l2patch","32.641","0.328","32.015","0.297","-1.916","1.343"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm","26.403","0.032","25.617","0.061","-2.976","0.258"
"64b-4c-avf-dot1q-l2bdbasemaclrn-gbp","13.891","0.153","13.397","0.061","-3.559","1.151"
"64b-4c-eth-l2xcbase-eth-2memif-1dcr","30.014","0.033","28.927","0.017","-3.62","0.12"
"78b-4c-avf-ethip6-ip6scale2m","33.202","0.14","31.834","0.224","-4.122","0.786"
"64b-4c-eth-l2bdbasemaclrn-eth-2memif-1dcr","29.849","0.014","28.595","0.011","-4.201","0.06"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","21.312","0.043","20.402","0.038","-4.273","0.263"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","26.789","0.016","25.57","0.021","-4.549","0.096"
"64b-4c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","36.51","0.085","34.782","0.128","-4.732","0.415"
"78b-4c-ethip6-ip6scale2m","28.917","0.277","27.541","0.072","-4.756","0.946"
"64b-4c-dot1q-l2bdbasemaclrn-gbp","13.566","0.054","12.878","0.051","-5.069","0.53"
"64b-4c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","34.566","0.015","32.767","0.015","-5.203","0.06"
"64b-4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","20.586","0.007","19.486","0.008","-5.344","0.052"
"78b-4c-ethip6-ip6scale200k","31.875","0.076","30.168","0.06","-5.357","0.294"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","22.366","0.019","21.117","0.022","-5.581","0.127"
"64b-4c-ethip4-ip4base-eth-2memif-1dcr","28.01","0.024","26.442","0.028","-5.598","0.128"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","24.118","0.012","22.73","0.009","-5.752","0.06"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","23.5","0.009","22.089","0.016","-6.005","0.078"
"64b-4c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","25.154","0.013","23.582","0.022","-6.25","0.098"
"64b-4c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","26.685","0.013","24.944","0.008","-6.523","0.054"
"64b-4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","20.152","0.041","18.824","0.784","-6.586","3.895"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","19.711","0.011","18.398","0.027","-6.662","0.146"
"64b-4c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","27.576","0.017","25.707","0.022","-6.778","0.099"
"64b-4c-avf-ethip4-ip4base-eth-2memif-1dcr","30.857","0.021","28.702","0.016","-6.986","0.08"
"64b-4c-avf-ethip4udp-ip4base-nat44","11.626","0.085","10.799","0.366","-7.117","3.219"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.181","0.011","12.179","0.013","-7.597","0.127"
"64b-4c-ethip4udp-ip4base-nat44","10.151","0.044","9.377","0.098","-7.629","1.048"
"64b-4c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr","31.685","0.025","29.209","0.018","-7.814","0.092"
"114b-4c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm","13.287","0.011","12.205","0.007","-8.146","0.097"
"64b-4c-avf-eth-l2xcbase-eth-2memif-1dcr","31.37","0.021","28.757","0.015","-8.33","0.078"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm","10.62","0.033","9.629","0.018","-9.326","0.332"
"114b-4c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm","10.589","0.035","9.583","0.021","-9.499","0.362"
"Legend to Table"
"2n-skx, 2n-clx - testbeds and NICs tested."
"Diff - difference between 2n-skx and 2n-clx testbeds."
