"Test Case","Avg(3n-skx)","Stdev(3n-skx)","Avg(2n-skx)","Stdev(2n-skx)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.181","0.142","7.176","0.968","16.101","15.893"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.658","0.172","6.234","0.683","10.169","12.519"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.024","0.109","5.475","0.762","8.981","15.349"
"78b-1c-avf-ethip6-ip6base","18.136","0.024","19.476","0.032","7.391","0.226"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","4.835","0.18","5.189","0.639","7.321","13.802"
"78b-1c-ethip6-ip6base","15.208","0.026","16.13","0.177","6.06","1.179"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.476","0.159","7.916","1.099","5.882","14.873"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.159","0.016","5.421","0.45","5.083","8.731"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.667","0.015","5.923","0.531","4.508","9.368"
"64b-1c-eth-l2xcbase","26.329","0.357","27.224","0.094","3.398","1.445"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.734","0.035","4.807","0.401","1.542","8.501"
"64b-1c-eth-l2bdscale10kmaclrn","13.439","0.083","13.606","0.243","1.244","1.915"
"64b-1c-ethip4-ip4base-eth-2vhostvr1024-1vm","5.941","0.033","6.013","0.048","1.211","0.981"
"64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm","9.298","0.024","9.404","0.099","1.138","1.092"
"64b-1c-dot1q-l2xcbase","19.399","0.136","19.555","0.071","0.803","0.796"
"64b-1c-eth-l2bdbasemaclrn","18.275","0.217","18.411","0.366","0.747","2.332"
"64b-1c-avf-eth-l2xcbase","34.748","0.061","34.937","0.129","0.545","0.41"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.633","0.021","7.673","0.03","0.519","0.482"
"64b-1c-avf-dot1q-ip4base","18.69","0.045","18.78","0.039","0.485","0.319"
"64b-1c-dot1q-ip4base","15.544","0.039","15.616","0.074","0.463","0.537"
"64b-1c-avf-dot1q-l2xcbase","23.802","0.072","23.907","0.067","0.442","0.416"
"64b-1c-eth-l2xcbase-eth-2memif-1dcr","10.976","0.059","11.009","0.082","0.304","0.924"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.806","0.016","6.824","0.055","0.26","0.845"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.157","0.014","6.172","0.012","0.247","0.296"
"64b-1c-ethip4udp-ip4base-nat44","10.203","0.104","10.226","0.14","0.225","1.71"
"78b-1c-dot1q-ip6base","12.752","0.073","12.779","0.349","0.213","2.796"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.278","0.013","6.292","0.02","0.212","0.37"
"78b-1c-avf-dot1q-ip6base","15.137","0.01","15.167","0.026","0.201","0.185"
"64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","7.22","0.021","7.232","0.022","0.171","0.425"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.888","0.028","7.896","0.023","0.105","0.462"
"64b-1c-avf-eth-l2patch","36.353","0.007","36.367","0.006","0.04","0.026"
"64b-1c-avf-eth-l2bdbasemaclrn","22.438","0.115","22.446","0.125","0.032","0.76"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.419","0.013","6.419","0.018","0.014","0.342"
"64b-1c-eth-l2patch","37.313","0.0","37.313","0.0","0.0","0.0"
"64b-1c-ethip4-ip4base-eth-2memif-1dcr","7.239","0.017","7.227","0.039","-0.167","0.59"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.629","0.027","5.616","0.023","-0.219","0.631"
"64b-1c-avf-eth-l2bdscale10kmaclrn","16.424","0.079","16.38","0.22","-0.269","1.423"
"78b-1c-ethip6-ip6scale200k","9.869","0.054","9.837","0.186","-0.329","1.961"
"78b-1c-ethip6-ip6scale20k","12.255","0.042","12.215","0.135","-0.332","1.154"
"64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr","11.895","0.021","11.854","0.032","-0.343","0.321"
"78b-1c-avf-ethip6-ip6scale20k","14.153","0.031","14.098","0.208","-0.393","1.487"
"78b-1c-avf-ethip6-ip6scale200k","11.13","0.125","11.042","0.286","-0.795","2.805"
"64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows","9.923","0.131","9.839","0.104","-0.847","1.678"
"64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows","9.95","0.13","9.859","0.197","-0.911","2.368"
"64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.155","0.016","7.082","0.065","-1.02","0.938"
"78b-1c-ethip6-ip6scale2m","8.214","0.055","8.128","0.172","-1.048","2.194"
"78b-1c-avf-ethip6-ip6scale2m","9.172","0.015","9.071","0.196","-1.1","2.147"
"64b-1c-ethip4-ip4scale20k","17.488","0.02","17.262","0.333","-1.29","1.908"
"64b-1c-ethip4-ip4scale200k","17.384","0.048","17.131","0.392","-1.45","2.271"
"64b-1c-avf-ethip4udp-ip4base-nat44","11.349","0.047","11.17","0.037","-1.585","0.52"
"64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44","9.908","0.034","9.748","0.12","-1.611","1.258"
"64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr","8.0","0.019","7.87","0.017","-1.625","0.319"
"64b-1c-ethip4udp-ip4base-iacl50sf-10kflows","9.169","0.145","8.978","0.189","-2.091","2.575"
"64b-1c-eth-l2bdscale100kmaclrn","11.765","0.055","11.51","0.054","-2.172","0.648"
"64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.964","0.039","6.81","0.609","-2.21","8.758"
"64b-1c-avf-ethip4-ip4scale200k","20.806","0.04","20.302","0.466","-2.425","2.25"
"64b-1c-eth-l2bdscale1mmaclrn","11.044","0.056","10.747","0.11","-2.691","1.111"
"64b-1c-ethip4-ip4base","18.292","0.027","17.728","0.353","-3.084","1.935"
"64b-1c-avf-ethip4-ip4scale20k","20.671","0.055","20.031","0.507","-3.097","2.465"
"64b-1c-avf-eth-l2bdscale1mmaclrn","12.958","0.06","12.477","0.131","-3.712","1.103"
"64b-1c-avf-eth-l2bdscale100kmaclrn","13.934","0.125","13.41","0.141","-3.763","1.334"
"64b-1c-ethip4-ip4scale2m","15.875","0.036","15.221","0.858","-4.119","5.407"
"64b-1c-ethip4udp-ip4base-iacl50sl-10kflows","9.304","0.107","8.844","0.139","-4.947","1.851"
"64b-1c-avf-ethip4-ip4scale2m","19.261","0.053","18.296","1.229","-5.01","6.388"
"64b-1c-ethip4udp-ip4base-oacl50sl-10kflows","9.11","0.026","8.64","0.247","-5.157","2.726"
"64b-1c-ethip4udp-ip4base-oacl50sf-10kflows","9.106","0.012","8.616","0.239","-5.38","2.631"
"64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows","10.55","0.047","9.963","0.078","-5.564","0.853"
"64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows","10.557","0.046","9.969","0.08","-5.569","0.862"
"64b-1c-avf-ethip4-ip4base","22.874","0.037","21.257","0.026","-7.068","0.188"
"64b-1c-dot1q-l2bdbasemaclrn","14.62","0.035","12.464","0.199","-14.747","1.375"
"64b-1c-avf-dot1q-l2bdbasemaclrn","17.181","0.032","14.47","0.372","-15.777","2.172"
"Legend to Table"
"3n-skx, 2n-skx - topologies tested."
"Diff - difference between 3n-skx and 2n-skx topologies."
