"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2c-dot1q-l2xcbase","23.337","0.164","35.946","0.081","54.032","1.139"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","7.563","0.011","11.239","0.004","48.611","0.218"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.009","0.073","8.92","0.004","48.436","1.797"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","6.565","0.046","9.546","0.006","45.406","1.022"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","8.496","0.008","12.243","0.009","44.104","0.175"
"64b-2c-ethip4-ip4scale2m","17.624","0.186","24.815","0.164","40.802","1.753"
"64b-2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.892","0.026","11.066","0.053","40.214","0.807"
"64b-2c-eth-l2bdbasemaclrn","24.193","0.04","33.851","0.063","39.922","0.348"
"64b-2c-dot1q-ip4base","21.266","0.22","29.655","0.025","39.445","1.446"
"64b-2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","9.847","0.139","13.481","0.015","36.905","1.94"
"78b-2c-ethip6-ip6scale2m","10.869","0.016","14.746","0.098","35.673","0.921"
"64b-2c-eth-l2bdscale1mmaclrn","13.886","0.378","18.753","0.112","35.045","3.767"
"64b-2c-ethip4-ip4base","25.183","0.016","33.629","0.089","33.537","0.364"
"78b-2c-dot1q-ip6base","18.831","0.091","24.763","0.021","31.501","0.642"
"78b-2c-ethip6-ip6base","23.108","0.036","30.133","0.047","30.402","0.287"
"64b-2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","8.943","0.121","11.628","0.015","30.019","1.763"
"64b-2c-dot1q-l2bdbasemaclrn","18.168","0.112","23.593","0.178","29.858","1.265"
"64b-2c-eth-l2xcbase-eth-2vhostvr1024-1vm","11.319","0.115","14.625","0.017","29.207","1.323"
"64b-2c-eth-l2xcbase","34.32","0.18","36.691","0.012","6.908","0.562"
"64b-2c-eth-l2patch","37.499","0.001","36.132","0.062","-3.647","0.164"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
