"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t2c-dot1q-l2xcbase","5.163","0.018","7.172","0.01","38.925","0.514"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","2.428","0.003","2.914","0.005","20.027","0.278"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","2.477","0.004","2.852","0.006","15.119","0.294"
"64b-2t2c-ethip4-ip4scale2m","5.064","0.036","5.681","0.021","12.192","0.899"
"64b-2t2c-ethip4-ip4base-eth-2memif-1dcr","3.363","0.012","3.731","0.013","10.932","0.556"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","3.373","0.023","3.702","0.021","9.751","0.985"
"64b-2t2c-ethip4-ip4scale200k","5.265","0.033","5.717","0.008","8.574","0.7"
"64b-2t2c-ethip4udp-ip4base-iacl50sf-10kflows","4.414","0.013","4.782","0.037","8.338","0.9"
"64b-2t2c-eth-l2xcbase-eth-2memif-1dcr","4.106","0.037","4.399","0.012","7.119","1.005"
"64b-2t2c-eth-l2xcbase-eth-2memif-1lxc","4.131","0.007","4.417","0.017","6.914","0.464"
"64b-2t2c-ethip4-ip4scale20k","5.84","0.021","6.2","0.023","6.166","0.546"
"64b-2t2c-dot1q-ip4base","6.296","0.012","6.682","0.015","6.126","0.314"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","3.316","0.006","3.513","0.003","5.928","0.211"
"64b-2t2c-ethip4-ip4base","6.676","0.018","6.977","0.01","4.513","0.323"
"64b-2t2c-ethip4udp-ip4base-iacl50sl-10kflows","4.466","0.026","4.646","0.055","4.037","1.384"
"64b-2t2c-eth-l2bdscale1mmaclrn","4.733","0.021","4.882","0.022","3.146","0.653"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.818","0.004","0.84","0.001","2.717","0.583"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","4.944","0.009","5.035","0.006","1.84","0.229"
"64b-2t2c-eth-l2bdscale10kmaclrn","5.47","0.012","5.559","0.011","1.629","0.305"
"64b-2t2c-eth-l2bdscale100kmaclrn","5.353","0.012","5.437","0.005","1.568","0.236"
"64b-2t2c-ethip4vxlan-l2xcbase","5.511","0.009","5.593","0.009","1.489","0.229"
"64b-2t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","3.483","0.077","3.528","0.078","1.289","3.161"
"64b-2t2c-ethip4udp-ip4base-oacl50sf-10kflows","4.534","0.01","4.586","0.01","1.136","0.318"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","4.888","0.01","4.943","0.008","1.118","0.267"
"64b-2t2c-eth-l2bdbasemaclrn","6.97","0.025","7.045","0.014","1.074","0.42"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.251","0.001","0.252","0.001","0.651","0.438"
"64b-2t2c-ethip4udp-ip4base-oacl50sl-10kflows","4.465","0.009","4.489","0.028","0.529","0.664"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.255","0.001","1.259","0.003","0.347","0.287"
"78b-2t2c-ethip6-ip6scale2m","3.316","0.021","3.327","0.008","0.328","0.677"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","4.26","0.022","4.269","0.013","0.212","0.6"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.26","0.001","0.261","0.001","0.19","0.526"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","5.019","0.028","5.02","0.068","0.02","1.469"
"64b-2t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","4.274","0.009","4.272","0.014","-0.052","0.386"
"64b-2t2c-eth-l2xcbase","5.203","0.006","5.197","0.007","-0.115","0.184"
"78b-2t2c-ethip6-ip6scale200k","3.492","0.021","3.488","0.009","-0.126","0.642"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.236","0.001","0.236","0.001","-0.158","0.461"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.072","0.001","1.07","0.002","-0.224","0.21"
"78b-2t2c-ethip6-ip6base","6.514","0.017","6.497","0.011","-0.262","0.301"
"64b-2t2c-dot1q-l2bdbasemaclrn","6.311","0.011","6.263","0.007","-0.76","0.204"
"64b-2t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","3.916","0.004","3.884","0.023","-0.818","0.595"
"78b-2t2c-dot1q-ip6base","6.297","0.014","6.232","0.016","-1.033","0.333"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","5.452","0.005","5.395","0.005","-1.036","0.124"
"78b-2t2c-ethip6-ip6scale20k","4.719","0.009","4.636","0.019","-1.766","0.448"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","5.278","0.004","5.182","0.006","-1.808","0.144"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","4.517","0.024","4.381","0.004","-3.018","0.524"
"64b-2t2c-eth-l2patch","5.413","0.005","5.233","0.004","-3.326","0.107"
"64b-2t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","4.607","0.011","4.399","0.004","-4.51","0.24"
"64b-2t2c-ethip4udp-ip4base-nat44","6.175","0.077","5.863","0.102","-5.056","2.028"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
