"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","16.933","0.091","16.44","0.068","21.982","0.199","33.711","1.33"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","27.93","0.009","37.33","0.036","33.655","0.138"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","27.93","0.012","37.322","0.018","33.628","0.084"
"64b-4t2c-avf-ethip4-ip4base","NT","NT","27.928","0.005","37.313","0.0","33.604","0.026"
"64b-4t2c-avf-eth-l2bdbasemaclrn","28.027","0.0","27.928","0.006","37.313","0.0","33.601","0.031"
"64b-4t2c-dot1q-l2xcbase","27.986","0.0","27.961","0.033","37.313","0.088","33.446","0.351"
"64b-4t2c-eth-l2bdbasemaclrn","28.015","0.037","27.925","0.003","37.128","0.315","32.955","1.126"
"64b-4t2c-avf-dot1q-ip4base","NT","NT","27.938","0.034","37.063","0.151","32.661","0.565"
"64b-4t2c-eth-l2xcbase","28.028","0.001","27.934","0.013","37.052","0.096","32.64","0.348"
"64b-4t2c-avf-eth-l2xcbase","28.028","0.001","27.932","0.009","36.892","0.079","32.08","0.286"
"64b-4t2c-ethip4-ip4base","28.027","0.001","27.934","0.013","36.495","0.234","30.65","0.839"
"64b-4t2c-eth-l2patch","28.028","0.0","27.934","0.011","36.17","0.051","29.487","0.189"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1dcr","11.514","0.211","12.834","0.042","16.416","0.082","27.91","0.767"
"64b-4t2c-avf-eth-l2patch","28.028","0.0","27.934","0.012","35.269","0.305","26.261","1.093"
"64b-4t2c-ethip4-ip4scale20k","28.025","0.002","27.927","0.012","33.5","0.53","19.955","1.898"
"64b-4t2c-ethip4-ip4scale200k","27.947","0.059","27.991","0.061","32.405","0.993","15.771","3.556"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","27.929","0.012","32.106","1.122","14.955","4.016"
"78b-4t2c-ethip6-ip6base","25.383","0.0","27.931","0.027","31.784","0.28","13.793","1.01"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","12.064","0.068","11.219","0.075","12.648","0.062","12.742","0.93"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.089","0.064","13.02","0.038","14.644","0.046","12.473","0.482"
"64b-4t2c-dot1q-ip4base","27.986","0.0","27.961","0.05","31.227","0.106","11.679","0.427"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.93","0.013","29.393","0.137","5.235","0.492"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.34","0.014","14.715","0.104","15.457","0.178","5.044","1.419"
"64b-4t2c-eth-l2bdscale10kmaclrn","27.984","0.038","27.314","0.62","27.904","0.582","2.159","3.147"
"64b-4t2c-eth-l2bdscale1mmaclrn","23.666","0.64","20.56","0.123","20.784","0.326","1.088","1.696"
"64b-4t2c-eth-l2bdscale100kmaclrn","25.198","0.612","22.94","0.448","23.108","0.213","0.73","2.177"
"78b-4t2c-ethip6-ip6scale2m","15.182","0.089","15.014","0.139","15.049","0.276","0.23","2.061"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.472","0.122","12.495","0.084","0.189","1.186"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","15.926","0.572","15.877","0.271","-0.306","3.964"
"78b-4t2c-ethip6-ip6scale200k","18.412","0.094","18.041","0.074","17.941","0.319","-0.552","1.814"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","15.857","0.164","15.731","0.121","-0.792","1.279"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","12.397","0.078","12.298","0.143","-0.8","1.313"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","16.031","0.286","15.896","0.306","-0.838","2.603"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","16.646","0.377","16.601","0.308","16.456","0.188","-0.869","2.159"
"64b-4t2c-dot1q-l2bdbasemaclrn","27.986","0.0","26.089","0.134","25.702","0.158","-1.481","0.789"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","22.331","0.185","16.625","0.495","16.367","0.341","-1.55","3.578"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.325","0.014","12.575","0.094","12.321","0.133","-2.023","1.286"
"78b-4t2c-ethip6-ip6scale20k","24.233","0.305","24.603","0.175","24.049","0.307","-2.25","1.429"
"78b-4t2c-dot1q-ip6base","NT","NT","25.642","0.299","24.959","0.945","-2.663","3.856"
"64b-4t2c-ethip4-ip4scale2m","27.992","0.053","27.644","0.473","26.898","1.201","-2.699","4.653"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.847","0.074","10.531","0.121","-2.921","1.295"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.307","0.025","11.243","0.069","10.88","0.129","-3.232","1.287"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","13.436","0.181","12.947","0.158","-3.644","1.753"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn-gbp","NT","NT","8.555","0.157","8.214","0.159","-3.986","2.557"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","13.732","0.083","13.073","0.169","-4.801","1.357"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","7.139","0.065","12.754","0.065","11.974","0.1","-6.122","0.915"
"64b-4t2c-ethip4udp-ip4base-nat44","13.257","0.146","13.466","0.253","10.112","0.107","-24.907","1.617"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
