"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.782","0.002","6.117","0.118","61.719","3.118"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.378","0.003","2.13","0.076","54.56","5.549"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","3.207","0.007","4.92","0.089","53.419","2.783"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.473","0.0","2.258","0.045","53.336","3.04"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.349","0.005","2.037","0.107","51.005","7.925"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.049","0.008","4.512","0.094","47.985","3.094"
"64b-2t2c-eth-l2patch","28.078","0.169","28.033","0.025","37.499","0.001","33.767","0.118"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","7.07","0.202","8.943","0.121","26.5","3.999"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","6.27","0.034","7.892","0.026","25.869","0.798"
"64b-2t2c-eth-l2xcbase","28.001","0.006","28.058","0.091","34.32","0.18","22.32","0.755"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.906","0.029","7.058","0.049","19.504","1.01"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","9.492","0.057","11.319","0.115","19.246","1.412"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","7.726","0.112","9.173","0.165","18.739","2.75"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","6.454","0.022","7.493","0.024","16.109","0.55"
"78b-2t2c-dot1q-ip6base","NT","NT","16.313","0.203","18.831","0.091","15.44","1.537"
"78b-2t2c-ethip6-ip6scale2m","NT","NT","9.451","0.07","10.869","0.016","15.005","0.864"
"78b-2t2c-ethip6-ip6base","20.088","0.006","20.36","0.095","23.108","0.036","13.492","0.558"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","12.702","0.518","14.205","0.057","11.838","4.585"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","15.953","0.03","17.125","0.215","7.347","1.365"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","11.424","0.005","12.117","0.01","6.068","0.1"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","11.547","0.069","12.133","0.01","5.074","0.639"
"64b-2t2c-eth-l2bdbasemaclrn","23.56","0.027","23.458","0.056","24.193","0.04","3.133","0.299"
"64b-2t2c-eth-l2bdscale1mmaclrn","NT","NT","13.636","0.206","13.886","0.378","1.838","3.172"
"64b-2t2c-dot1q-l2bdbasemaclrn","NT","NT","17.879","0.128","18.168","0.112","1.621","0.958"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","5.486","0.008","5.492","0.007","0.1","0.197"
"64b-2t2c-dot1q-l2xcbase","NT","NT","23.442","0.125","23.337","0.164","-0.448","0.879"
"64b-2t2c-dot1q-ip4base","NT","NT","21.413","0.237","21.266","0.22","-0.685","1.503"
"64b-2t2c-ethip4-ip4scale2m","NT","NT","17.785","0.277","17.624","0.186","-0.905","1.863"
"64b-2t2c-ethip4-ip4base","25.252","0.009","25.436","0.037","25.183","0.016","-0.992","0.159"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","4.876","0.011","4.76","0.214","-2.38","4.398"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.767","0.009","4.433","0.141","-7.007","2.962"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
