"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-1t1c-eth-l2patch","6.732","0.008","11.695","0.014","73.733","0.294"
"64b-1t1c-ethip4vxlan-l2xcbase","4.251","0.002","4.375","0.004","2.923","0.101"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.547","0.004","3.618","0.008","1.99","0.254"
"64b-1t1c-ethip4-ip4scale20k","4.97","0.069","5.038","0.085","1.369","2.211"
"64b-1t1c-ethip4-ip4base","5.906","0.01","5.916","0.009","0.179","0.227"
"64b-1t1c-eth-l2xcbase","7.833","0.01","7.815","0.007","-0.228","0.153"
"64b-1t1c-eth-l2bdbasemaclrn","5.778","0.013","5.749","0.012","-0.501","0.302"
"78b-1t1c-ethip6-ip6base","5.07","0.05","5.025","0.013","-0.88","1.004"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.23","0.0","0.228","0.0","-1.076","0.199"
"78b-1t1c-ethip6-ip6scale20k","2.522","0.013","2.492","0.008","-1.181","0.606"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.823","0.053","3.775","0.069","-1.244","2.27"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.203","0.0","0.2","0.0","-1.777","0.315"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.926","0.002","0.889","0.002","-4.029","0.268"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.61","0.002","0.579","0.002","-5.178","0.513"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
