Test Case;2n-skx;2n-clx;Diff
64b-1c-avf-eth-l2xcbase;22.9 ± 7.4;26.9 ± 0.8;+17.4 ± 38.2
64b-1c-avf-ethip4-ip4scale2m;14.8 ± 4.5;17.1 ± 0.1;+15.1 ± 35.2
64b-1c-avf-ethip4-ip4base;16.9 ± 5.4;19.3 ± 0.0;+14.6 ± 36.4
64b-1c-avf-eth-l2bdbasemaclrn;18.0 ± 5.6;20.5 ± 0.1;+14.2 ± 35.8
64b-1c-avf-ethip4-ip4scale2m-rnd;14.3 ± 4.2;16.2 ± 0.0;+13.8 ± 33.5
64b-1c-avf-ethip4-ip4scale20k-rnd;16.2 ± 4.9;18.4 ± 0.1;+13.7 ± 34.3
64b-1c-avf-ethip4-ip4scale200k;16.3 ± 4.9;18.5 ± 0.1;+13.5 ± 34.1
64b-1c-avf-ethip4-ip4scale20k;16.4 ± 4.9;18.5 ± 0.1;+13.2 ± 33.6
64b-1c-avf-dot1q-ip4base;15.0 ± 4.4;17.0 ± 0.1;+12.9 ± 32.9
78b-1c-avf-ethip6-ip6base;15.6 ± 4.2;17.5 ± 0.1;+12.5 ± 30.5
64b-1c-avf-eth-l2bdscale10kmaclrn;13.6 ± 3.6;15.1 ± 0.2;+11.4 ± 29.8
64b-1c-avf-ethip4-ip4scale200k-rnd;15.7 ± 4.3;17.5 ± 0.1;+11.4 ± 30.7
64b-1c-avf-dot1q-l2xcbase;16.9 ± 4.6;18.7 ± 0.5;+10.5 ± 30.1
64b-1c-avf-dot1q-l2bdbasemaclrn;11.0 ± 2.7;12.0 ± 0.2;+9.9 ± 26.7
78b-1c-avf-dot1q-ip6base;12.6 ± 3.0;13.9 ± 0.1;+9.9 ± 25.7
78b-1c-avf-ethip6-ip6scale20k;11.8 ± 2.5;12.9 ± 0.1;+9.3 ± 23.0
64b-1c-avf-eth-l2bdscale100kmaclrn;11.4 ± 2.2;12.3 ± 0.1;+8.2 ± 21.2
64b-1c-avf-eth-l2patch;30.9 ± 3.1;32.7 ± 0.7;+5.9 ± 10.9
64b-1c-avf-eth-l2bdscale1mmaclrn;10.8 ± 1.9;11.4 ± 0.1;+5.7 ± 18.6
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.8 ± 0.8;5.1 ± 0.9;+5.5 ± 24.7
78b-1c-avf-ethip6-ip6scale200k;9.6 ± 1.4;9.9 ± 0.1;+3.6 ± 14.7
78b-1c-avf-ethip6-ip6scale2m;8.3 ± 0.8;8.6 ± 0.0;+3.5 ± 10.6
64b-1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;5.4 ± 0.3;5.5 ± 0.8;+3.1 ± 15.8
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.9 ± 0.1;6.0 ± 0.5;+1.0 ±  8.2
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.3 ± 0.6;3.3 ± 0.9;+0.4 ± 32.2
64b-1c-ethip4-ip4scale2m-rnd;13.7 ± 1.3;13.7 ± 0.1;+0.4 ±  9.8
64b-1c-avf-ethip4udp-ip4scale1000-udpsrcscale15-nat44;8.8 ± 1.1;8.8 ± 0.1;+0.3 ± 12.2
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.6 ± 0.9;4.6 ± 0.8;+0.2 ± 25.4
64b-1c-avf-ethip4udp-ip4base-iacl50sl-10kflows;9.1 ± 1.1;9.1 ± 0.1;+0.2 ± 12.7
64b-1c-avf-ethip4udp-ip4base-nat44;9.6 ± 1.2;9.6 ± 0.5;+0.1 ± 14.1
64b-1c-ethip4-ip4scale2m;14.7 ± 1.1;14.6 ± 0.1;-0.3 ±  7.4
64b-1c-avf-ethip4udp-ip4base-oacl50sl-10kflows;8.9 ± 1.1;8.8 ± 0.2;-0.4 ± 12.6
64b-1c-avf-ethip4udp-ip4base-iacl50sf-10kflows;9.2 ± 1.1;9.1 ± 0.1;-0.4 ± 11.5
64b-1c-eth-l2xcbase;23.9 ± 2.3;23.7 ± 0.1;-0.5 ±  9.6
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.1 ± 0.7;4.0 ± 0.6;-0.8 ± 23.4
64b-1c-avf-ethip4udp-ip4base-oacl50sf-10kflows;9.0 ± 1.0;8.9 ± 0.2;-1.0 ± 10.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.4 ± 0.1;5.3 ± 0.1;-1.7 ±  3.1
78b-1c-ethip6-ip6scale2m;7.9 ± 0.2;7.7 ± 0.0;-2.3 ±  2.3
64b-1c-ethip4-ip4scale200k;15.8 ± 1.1;15.4 ± 0.1;-2.4 ±  6.8
64b-1c-eth-l2patch;37.3 ± 0.0;36.3 ± 0.8;-2.6 ±  2.1
64b-1c-ethip4-ip4scale200k-rnd;15.1 ± 0.9;14.7 ± 0.1;-2.8 ±  6.0
64b-1c-ethip4-ip4scale20k;15.8 ± 0.9;15.3 ± 0.1;-3.0 ±  5.8
64b-1c-avf-eth-l2xcbase-eth-2memif-1dcr;11.3 ± 0.6;10.9 ± 0.0;-3.3 ±  5.4
64b-1c-eth-l2bdbasemaclrn;17.4 ± 1.0;16.8 ± 0.1;-3.4 ±  5.4
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;5.0 ± 0.1;4.8 ± 0.2;-3.5 ±  4.8
64b-1c-avf-dot1q-l2xcbase-eth-2vhostvr1024-1vm;6.6 ± 0.7;6.3 ± 0.0;-3.6 ± 11.0
64b-1c-eth-l2xcbase-eth-2memif-1dcr;10.7 ± 0.1;10.3 ± 0.0;-3.7 ±  0.9
64b-1c-ethip4-ip4scale20k-rnd;15.8 ± 0.6;15.2 ± 0.1;-3.8 ±  3.9
64b-1c-avf-eth-l2bdbasemaclrn-eth-2memif-1dcr;8.8 ± 0.1;8.4 ± 0.0;-3.9 ±  1.5
78b-1c-ethip6-ip6scale200k;9.4 ± 0.2;9.0 ± 0.1;-4.0 ±  2.1
64b-1c-ethip4-ip4base;16.5 ± 0.7;15.8 ± 0.1;-4.3 ±  4.0
64b-1c-avf-eth-l2xcbase-eth-2vhostvr1024-1vm;8.9 ± 0.2;8.6 ± 0.0;-4.4 ±  2.3
64b-1c-eth-l2bdbasemaclrn-eth-2memif-1dcr;7.9 ± 0.0;7.6 ± 0.0;-4.4 ±  0.8
78b-1c-ethip6-ip6scale20k;12.1 ± 0.1;11.5 ± 0.1;-4.8 ±  1.3
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;4.4 ± 0.7;4.2 ± 0.5;-4.9 ± 19.2
64b-1c-dot1q-l2xcbase;16.4 ± 0.5;15.6 ± 0.3;-4.9 ±  3.5
64b-1c-dot1q-ip4base;15.0 ± 0.5;14.3 ± 0.0;-5.0 ±  3.1
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.8 ± 0.0;7.4 ± 0.0;-5.1 ±  0.4
64b-1c-eth-l2bdscale1mmaclrn;10.5 ± 0.1;9.9 ± 0.0;-5.4 ±  1.2
64b-1c-avf-dot1q-l2bdbasemaclrn-gbp;4.1 ± 0.1;3.9 ± 0.1;-5.5 ±  3.5
64b-1c-eth-l2bdscale100kmaclrn;11.2 ± 0.1;10.6 ± 0.1;-5.6 ±  1.4
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.6 ± 0.7;3.4 ± 0.8;-5.7 ± 29.6
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;6.3 ± 0.0;5.9 ± 0.0;-5.7 ±  0.6
64b-1c-avf-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.0 ± 0.0;6.6 ± 0.0;-6.1 ±  0.7
64b-1c-avf-ethip4-ip4base-eth-2memif-1dcr;7.8 ± 0.0;7.3 ± 0.0;-6.1 ±  0.3
64b-1c-ethip4-ip4base-eth-2memif-1dcr;7.1 ± 0.0;6.7 ± 0.0;-6.3 ±  0.6
64b-1c-eth-l2bdscale10kmaclrn;13.1 ± 0.4;12.2 ± 0.2;-6.5 ±  3.0
78b-1c-dot1q-ip6base;12.6 ± 0.3;11.8 ± 0.2;-6.6 ±  2.8
64b-1c-dot1q-l2bdbasemaclrn;11.4 ± 0.3;10.6 ± 0.2;-6.7 ±  3.2
78b-1c-ethip6-ip6base;15.5 ± 0.5;14.5 ± 0.2;-6.8 ±  3.0
64b-1c-dot1q-l2bdbasemaclrn-gbp;3.9 ± 0.0;3.6 ± 0.0;-7.6 ±  0.8
64b-1c-ethip4udp-ip4base-nat44;9.4 ± 0.6;8.7 ± 0.3;-7.9 ±  6.5
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.2 ± 0.3;5.6 ± 0.4;-9.1 ±  7.7
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.4;2.7 ± 0.5;-14.0 ± 19.9
64b-1c-avf-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.8 ± 0.6;3.1 ± 0.8;-17.7 ± 24.2
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.3 ± 0.6;1.8 ± 0.6;-24.3 ± 30.3
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;2.8 ± 0.5;2.1 ± 0.5;-26.5 ± 23.1
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.1 ± 0.5;1.5 ± 0.1;-29.4 ± 16.5
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-noacl-2vhostvr1024-1vm;2.7 ± 0.5;1.7 ± 0.4;-34.4 ± 18.2
114b-1c-avf-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermit-2vhostvr1024-1vm;2.5 ± 0.5;1.6 ± 0.3;-35.0 ± 17.5
114b-1c-ethip4vxlan-l2bdbasemaclrn-eth-iacldstbase-aclpermitreflect-2vhostvr1024-1vm;2.5 ± 0.4;1.5 ± 0.1;-40.0 ± 11.0
