"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-8t4c-dot1q-ip6base","24.51","0.0","36.774","0.045","50.039","0.182"
"78b-8t4c-avf-dot1q-ip6base","24.51","0.0","36.152","0.09","47.502","0.366"
"78b-8t4c-ethip6-ip6base","25.51","0.0","35.962","0.018","40.97","0.071"
"78b-8t4c-avf-ethip6-ip6base","25.51","0.0","35.472","0.033","39.05","0.131"
"78b-8t4c-avf-ethip6-ip6scale2m","25.51","0.0","33.202","0.14","30.154","0.548"
"64b-8t4c-dot1q-l2bdbasemaclrn","28.409","0.0","36.79","0.027","29.503","0.095"
"64b-8t4c-dot1q-ip4base","28.409","0.0","36.751","0.203","29.363","0.716"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","28.409","0.0","36.708","0.022","29.214","0.076"
"64b-8t4c-avf-dot1q-ip4base","28.409","0.0","35.86","0.159","26.229","0.56"
"64b-8t4c-eth-l2bdscale1mmaclrn","29.762","0.0","37.256","0.021","25.181","0.07"
"64b-8t4c-avf-eth-l2bdscale1mmaclrn","29.762","0.0","36.975","0.02","24.235","0.067"
"64b-8t4c-avf-ethip4-ip4scale2m","29.762","0.0","36.235","0.072","21.749","0.241"
"64b-8t4c-eth-l2bdbasemaclrn","29.762","0.0","36.177","0.029","21.554","0.098"
"64b-8t4c-ethip4-ip4base","29.762","0.0","35.756","0.036","20.139","0.12"
"64b-8t4c-avf-ethip4-ip4scale2m-rnd","29.762","0.0","35.727","0.035","20.043","0.117"
"64b-8t4c-avf-eth-l2bdbasemaclrn","29.762","0.0","35.409","0.086","18.974","0.287"
"64b-8t4c-avf-ethip4-ip4base","29.762","0.0","35.067","0.053","17.827","0.178"
"64b-8t4c-eth-l2xcbase","29.762","0.0","34.507","0.086","15.945","0.287"
"64b-8t4c-avf-eth-l2xcbase","29.762","0.0","33.236","0.286","11.675","0.962"
"64b-8t4c-eth-l2patch","29.762","0.0","33.066","0.158","11.104","0.531"
"64b-8t4c-avf-eth-l2patch","29.762","0.0","32.641","0.328","9.673","1.103"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
