"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-2t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","2.476","1.435","11.124","0.052","349.343","260.433"
"64b-2t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","2.133","1.298","8.891","0.031","316.825","253.702"
"64b-2t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","2.493","1.569","8.72","0.016","249.759","220.169"
"64b-2t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.392","1.896","6.729","0.041","98.393","110.923"
"64b-2t2c-eth-l2patch","27.858","0.005","27.894","0.022","37.313","0.0","33.766","0.107"
"64b-2t2c-eth-l2xcbase","27.86","0.003","27.888","0.033","33.15","0.229","18.867","0.832"
"64b-2t2c-ethip4vxlan-l2xcbase","NT","NT","15.723","0.126","16.735","0.128","6.433","1.176"
"64b-2t2c-ethip4vxlan-l2bdbasemaclrn","NT","NT","13.03","0.098","13.759","0.133","5.59","1.292"
"64b-2t2c-eth-l2bdscale1mmaclrn","NT","NT","13.276","0.11","13.649","0.132","2.814","1.306"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","11.405","0.091","11.594","0.028","1.663","0.85"
"64b-2t2c-eth-l2bdbasemaclrn","23.196","0.133","23.122","0.076","23.489","0.183","1.586","0.86"
"78b-2t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","11.452","0.033","11.609","0.038","1.367","0.439"
"78b-2t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","12.257","0.116","12.414","0.045","1.286","1.027"
"78b-2t2c-ethip6-ip6base","19.602","0.282","19.935","0.191","20.184","0.076","1.25","1.044"
"78b-2t2c-dot1q-ip6base","NT","NT","16.185","0.065","16.331","0.15","0.898","1.011"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","5.859","0.05","5.909","0.086","0.847","1.703"
"78b-2t2c-ethip6-ip6scale2m","NT","NT","9.624","0.191","9.693","0.153","0.72","2.55"
"64b-2t2c-ethip4-ip4base","25.168","0.14","24.861","0.102","24.654","0.778","-0.832","3.157"
"64b-2t2c-ethip4-ip4scale2m","NT","NT","20.178","0.097","19.964","0.31","-1.059","1.607"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.373","0.004","1.352","0.004","-1.463","0.418"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.464","0.006","1.442","0.004","-1.566","0.48"
"64b-2t2c-dot1q-ip4base","NT","NT","21.072","0.094","20.734","0.58","-1.601","2.786"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","1.353","0.005","1.332","0.012","-1.602","0.955"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","5.557","0.022","5.445","0.045","-2.028","0.901"
"78b-2t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","5.478","0.033","5.364","0.059","-2.074","1.221"
"imix-2t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.766","0.014","3.662","0.028","-2.758","0.834"
"64b-2t2c-dot1q-l2bdbasemaclrn","NT","NT","15.914","0.784","15.187","1.574","-4.564","10.95"
"imix-2t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","3.2","0.01","3.053","0.026","-4.59","0.876"
"imix-2t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","3.059","0.007","2.904","0.033","-5.076","1.11"
"64b-2t2c-dot1q-l2xcbase","NT","NT","19.975","1.76","17.527","1.978","-12.255","12.563"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","5.896","0.01","4.68","0.01","-20.639","0.208"
"imix-2t2c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","6.466","0.026","4.719","0.03","-27.02","0.547"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.748","0.014","2.808","0.027","-40.864","0.604"
"imix-2t2c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","4.857","0.016","2.843","0.02","-41.454","0.457"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
