Test Case;1904;1908;2001;Diff
64b-2t1c-eth-l2xcbase-eth-2memif-1dcr;NT;8.2 ± 0.0;11.5 ± 0.0;+39.8 ± 0.8
64b-2t1c-eth-l2xcbase-eth-2memif-1lxc;NT;8.3 ± 0.0;11.5 ± 0.0;+39.4 ± 0.7
64b-2t1c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;37.5 ± 0.0;+34.2 ± 0.0
64b-2t1c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;36.2 ± 0.0;+29.6 ± 0.0
64b-2t1c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;35.2 ± 0.1;+26.0 ± 0.3
64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc;NT;6.5 ± 0.0;7.9 ± 0.0;+23.1 ± 0.8
64b-2t1c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;3.7 ± 0.0;4.3 ± 0.0;+15.7 ± 0.7
64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;4.3 ± 0.0;4.9 ± 0.0;+14.7 ± 0.7
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-masq;NT;4.6 ± 0.0;5.3 ± 0.0;+14.7 ± 0.2
64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;5.1 ± 0.0;5.8 ± 0.0;+14.6 ± 0.2
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;5.6 ± 0.0;6.4 ± 0.0;+13.4 ± 0.4
64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;5.9 ± 0.1;6.6 ± 0.0;+13.0 ± 1.4
64b-2t1c-ethip4-ip4base-eth-2memif-1dcr;NT;6.5 ± 0.0;7.3 ± 0.1;+12.1 ± 1.5
64b-2t1c-dot1q-l2xcbase;17.5 ± 0.0;17.6 ± 0.0;19.3 ± 0.1;+9.7 ± 0.4
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;4.3 ± 0.0;4.8 ± 0.0;+9.6 ± 0.3
78b-2t1c-ethip6srhip6-ip6base-srv6proxy-stat;NT;4.7 ± 0.0;5.0 ± 0.0;+7.9 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;5.8 ± 0.0;6.3 ± 0.0;+7.7 ± 0.2
64b-2t1c-ethip4-ip4scale2m;15.1 ± 0.1;13.4 ± 0.1;14.1 ± 0.4;+5.1 ± 2.9
64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;5.4 ± 0.2;5.6 ± 0.0;+4.0 ± 3.7
64b-2t1c-eth-l2bdbasemaclrn;19.0 ± 0.1;18.2 ± 0.0;18.8 ± 0.4;+3.4 ± 2.2
64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;8.5 ± 0.0;8.7 ± 0.2;+2.5 ± 2.7
64b-2t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows;NT;8.8 ± 0.3;8.9 ± 0.0;+0.7 ± 3.9
64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;5.9 ± 0.0;5.9 ± 0.0;+0.7 ± 0.2
64b-2t1c-eth-l2bdscale10kmaclrn;13.4 ± 0.1;13.4 ± 0.1;13.5 ± 0.1;+0.5 ± 1.1
64b-2t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;9.3 ± 0.0;9.4 ± 0.0;+0.5 ± 0.1
64b-2t1c-ethip4vxlan-l2bdbasemaclrn;NT;10.0 ± 0.0;10.0 ± 0.0;+0.4 ± 0.1
64b-2t1c-ethip4vxlan-l2xcbase;NT;11.9 ± 0.0;11.9 ± 0.0;+0.0 ± 0.1
64b-2t1c-eth-l2xcbase;27.5 ± 0.0;27.2 ± 0.0;27.1 ± 0.0;-0.1 ± 0.2
64b-2t1c-ethip4-ip4scale200k;17.3 ± 0.0;16.7 ± 0.1;16.7 ± 0.2;-0.3 ± 1.2
64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;5.3 ± 0.1;5.3 ± 0.1;-0.5 ± 2.4
64b-2t1c-eth-l2bdscale100kmaclrn;12.0 ± 0.0;11.7 ± 0.0;11.6 ± 0.0;-0.8 ± 0.3
78b-2t1c-ethip6-ip6scale200k;10.1 ± 0.1;9.9 ± 0.0;9.8 ± 0.1;-0.9 ± 1.1
64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;8.0 ± 0.0;7.9 ± 0.0;-1.1 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;8.8 ± 0.0;8.7 ± 0.1;-1.1 ± 1.6
64b-2t1c-dot1q-l2bdbasemaclrn;14.9 ± 0.0;15.0 ± 0.0;14.8 ± 0.0;-1.4 ± 0.2
64b-2t1c-eth-l2bdscale1mmaclrn;11.1 ± 0.1;10.7 ± 0.0;10.6 ± 0.0;-1.4 ± 0.6
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;9.3 ± 0.0;9.2 ± 0.0;-1.5 ± 0.2
64b-2t1c-ethip4-ip4scale20k;17.5 ± 0.0;17.2 ± 0.1;16.9 ± 0.1;-2.0 ± 0.8
78b-2t1c-ethip6-ip6scale2m;8.2 ± 0.0;8.2 ± 0.1;8.0 ± 0.1;-2.1 ± 1.2
78b-2t1c-ethip6srhip6-ip6base-srv6enc2sids;NT;9.3 ± 0.0;9.1 ± 0.0;-2.1 ± 0.2
78b-2t1c-ethip6-ip6scale20k;12.1 ± 0.0;12.3 ± 0.1;12.0 ± 0.1;-2.2 ± 0.9
78b-2t1c-dot1q-ip6base;NT;13.0 ± 0.0;12.7 ± 0.0;-2.2 ± 0.1
64b-2t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows;NT;9.1 ± 0.2;8.8 ± 0.0;-2.5 ± 2.0
64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows;NT;9.3 ± 0.0;9.1 ± 0.0;-2.7 ± 0.2
78b-2t1c-ethip6-ip6base;15.4 ± 0.0;15.5 ± 0.0;15.1 ± 0.0;-2.9 ± 0.2
64b-2t1c-avf-eth-l2bdbasemaclrn;23.2 ± 0.1;23.3 ± 0.1;22.6 ± 0.1;-3.0 ± 0.4
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;2.8 ± 0.0;2.7 ± 0.0;-3.2 ± 0.3
64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;NT;7.2 ± 0.0;7.0 ± 0.0;-3.7 ± 0.1
64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows;NT;9.5 ± 0.0;9.1 ± 0.0;-4.0 ± 0.1
64b-2t1c-ethip4-ip4base;19.1 ± 0.0;19.1 ± 0.0;18.3 ± 0.0;-4.1 ± 0.1
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;4.1 ± 0.0;3.9 ± 0.0;-4.3 ± 1.4
64b-2t1c-dot1q-ip4base;16.2 ± 0.0;16.1 ± 0.0;15.3 ± 0.0;-4.8 ± 0.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn;NT;18.1 ± 0.0;17.2 ± 0.0;-5.0 ± 0.1
64b-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.5 ± 0.0;2.4 ± 0.0;-5.5 ± 0.6
78b-2t1c-ethip6ip6-ip6base-srv6enc1sid;NT;9.8 ± 0.0;9.3 ± 0.0;-5.5 ± 0.2
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.1 ± 0.0;2.9 ± 0.0;-5.5 ± 0.0
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.3 ± 0.0;2.2 ± 0.0;-5.7 ± 0.8
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.6 ± 0.0;1.5 ± 0.0;-5.7 ± 1.6
imix-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;2.5 ± 0.0;2.3 ± 0.0;-5.9 ± 0.9
64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;5.9 ± 0.0;5.5 ± 0.0;-6.2 ± 0.0
64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows;NT;10.0 ± 0.2;9.3 ± 0.0;-6.3 ± 1.5
64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows;NT;9.9 ± 0.2;9.2 ± 0.0;-6.4 ± 1.5
imix-2t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.7 ± 0.0;1.6 ± 0.0;-6.6 ± 0.6
64b-2t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;3.5 ± 0.0;3.3 ± 0.0;-6.9 ± 1.5
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;1.9 ± 0.0;1.7 ± 0.0;-7.7 ± 0.1
imix-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.7 ± 0.0;3.4 ± 0.1;-8.2 ± 1.4
64b-2t1c-avf-ethip4-ip4scale2m;NT;19.0 ± 0.8;17.3 ± 0.6;-8.9 ± 5.1
64b-2t1c-avf-ethip4-ip4scale20k;NT;23.0 ± 0.1;21.0 ± 0.2;-8.9 ± 1.0
64b-2t1c-avf-ethip4-ip4scale200k;NT;23.0 ± 0.2;20.6 ± 0.1;-10.8 ± 0.9
64b-2t1c-ethip4udp-ip4base-nat44;NT;13.7 ± 0.6;10.4 ± 0.3;-23.7 ± 3.7
