"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-4t2c-avf-eth-l2bdbasemaclrn","28.027","0.001","27.927","0.003","37.313","0.0","33.607","0.014"
"64b-4t2c-avf-ethip4-ip4scale200k","NT","NT","27.935","0.012","37.313","0.0","33.568","0.059"
"64b-4t2c-avf-ethip4-ip4scale20k","NT","NT","27.937","0.011","37.313","0.0","33.559","0.051"
"64b-4t2c-avf-ethip4-ip4base","28.029","0.005","27.942","0.017","37.313","0.0","33.535","0.079"
"64b-4t2c-dot1q-l2xcbase","27.986","0.0","27.934","0.007","37.26","0.141","33.385","0.504"
"64b-4t2c-eth-l2xcbase-eth-2memif-1lxc","16.794","0.053","16.508","0.043","21.987","0.161","33.188","1.034"
"64b-4t2c-eth-l2xcbase-eth-2memif-1dcr","16.808","0.087","16.495","0.032","21.956","0.175","33.109","1.092"
"64b-4t2c-eth-l2bdbasemaclrn","28.027","0.001","27.935","0.032","37.048","0.352","32.623","1.269"
"64b-4t2c-eth-l2xcbase","28.028","0.001","27.931","0.011","36.98","0.073","32.399","0.266"
"64b-4t2c-avf-eth-l2xcbase","28.028","0.001","27.939","0.012","36.802","0.072","31.721","0.265"
"64b-4t2c-ethip4-ip4base","28.028","0.0","27.934","0.014","36.309","0.097","29.982","0.352"
"64b-4t2c-eth-l2patch","28.028","0.0","27.937","0.009","36.07","0.087","29.112","0.314"
"64b-4t2c-avf-eth-l2patch","28.029","0.003","27.937","0.009","35.287","0.127","26.309","0.457"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc","11.565","0.025","12.869","0.048","16.171","0.148","25.662","1.245"
"64b-4t2c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.92","0.002","33.925","0.183","21.509","0.657"
"64b-4t2c-ethip4-ip4scale20k","28.026","0.001","27.924","0.007","33.867","0.19","21.281","0.682"
"64b-4t2c-ethip4-ip4scale200k","27.945","0.055","27.983","0.068","33.243","0.242","18.796","0.912"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","8.931","0.08","10.078","0.05","12.839","1.155"
"64b-4t2c-avf-ethip4-ip4scale2m","NT","NT","27.927","0.008","31.499","0.69","12.79","2.472"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","11.328","0.129","11.218","0.107","12.613","0.073","12.431","1.249"
"64b-4t2c-ethip4-ip4base-eth-2memif-1dcr","13.052","0.045","13.047","0.058","14.647","0.05","12.267","0.628"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","9.635","0.043","10.733","0.038","11.397","0.633"
"64b-4t2c-dot1q-ip4base","27.986","0.0","27.938","0.012","30.858","0.058","10.452","0.213"
"78b-4t2c-ethip6-ip6base","25.383","0.0","27.919","0.003","29.883","0.044","7.036","0.158"
"78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","8.07","0.224","8.568","0.076","6.172","3.088"
"64b-4t2c-dot1q-l2bdbasemaclrn","27.986","0.0","27.918","0.001","28.99","0.376","3.837","1.347"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.315","0.059","14.715","0.104","15.255","0.099","3.669","0.996"
"64b-4t2c-eth-l2bdscale100kmaclrn","24.088","0.158","22.772","0.187","23.375","0.299","2.644","1.56"
"78b-4t2c-ethip6-ip6scale2m","15.197","0.112","14.911","0.09","15.165","0.105","1.703","0.932"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows","NT","NT","15.079","0.478","15.303","0.138","1.488","3.344"
"64b-4t2c-eth-l2bdscale1mmaclrn","22.405","0.144","20.643","0.161","20.887","0.274","1.181","1.543"
"78b-4t2c-ethip6-ip6scale200k","18.521","0.065","17.921","0.187","18.122","0.142","1.122","1.319"
"64b-4t2c-eth-l2bdscale10kmaclrn","26.518","0.055","26.181","0.133","26.317","0.345","0.521","1.412"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","18.521","0.09","18.536","0.102","18.614","0.124","0.418","0.869"
"64b-4t2c-ethip4-ip4scale2m","27.972","0.058","27.971","0.05","28.059","0.116","0.315","0.451"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn","18.564","0.0","18.917","0.067","18.944","0.044","0.143","0.421"
"64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows","NT","NT","15.387","0.549","15.389","0.133","0.013","3.672"
"78b-4t2c-ethip6-ip6scale20k","24.395","0.326","24.472","0.23","24.408","0.265","-0.265","1.433"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows","16.084","0.308","16.141","0.225","16.054","0.184","-0.538","1.793"
"64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows","20.824","0.135","16.26","0.227","16.083","0.096","-1.086","1.504"
"64b-4t2c-ethip4vxlan-l2xcbase","18.564","0.0","22.888","0.078","22.632","0.037","-1.115","0.373"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","18.031","0.318","17.772","0.184","-1.439","2.019"
"78b-4t2c-dot1q-ip6base","NT","NT","25.237","0.443","24.845","0.515","-1.554","2.674"
"78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","18.002","0.287","17.694","0.121","-1.71","1.706"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.314","0.019","12.575","0.094","12.272","0.078","-2.408","0.956"
"64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","NT","NT","9.221","0.597","8.982","0.221","-2.59","6.743"
"64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","14.302","0.104","14.29","0.089","13.913","0.071","-2.636","0.785"
"64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows","NT","NT","16.175","0.69","15.748","0.358","-2.637","4.706"
"64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows","NT","NT","16.462","0.495","16.026","0.198","-2.651","3.166"
"64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows","16.559","0.606","16.893","0.188","16.445","0.201","-2.653","1.606"
"64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows","22.281","0.123","16.965","0.268","16.506","0.154","-2.707","1.788"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.283","0.031","11.243","0.069","10.875","0.094","-3.272","1.024"
"64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","10.847","0.074","10.489","0.064","-3.302","0.888"
"64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","12.472","0.122","12.019","0.069","-3.628","1.09"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","8.549","0.041","8.225","0.023","-3.785","0.53"
"64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.47","0.064","8.831","0.045","8.482","0.039","-3.954","0.657"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","6.711","0.163","6.436","0.064","-4.094","2.514"
"64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","15.857","0.164","15.199","0.056","-4.149","1.052"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.303","0.032","13.732","0.083","13.132","0.148","-4.37","1.226"
"64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","7.284","0.021","10.232","0.058","9.779","0.06","-4.424","0.801"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","5.694","0.027","5.44","0.027","-4.453","0.66"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.938","0.016","4.717","0.011","-4.479","0.379"
"64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","9.701","0.05","9.266","0.055","-4.49","0.748"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","4.667","0.036","4.457","0.016","-4.491","0.814"
"64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","7.92","0.07","7.562","0.07","-4.515","1.22"
"78b-4t2c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","19.263","0.195","18.391","0.105","-4.526","1.11"
"64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","4.543","0.059","4.325","0.019","-4.802","1.299"
"imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.998","0.008","2.85","0.015","-4.969","0.561"
"64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","13.436","0.181","12.741","0.138","-5.177","1.643"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","NT","NT","12.397","0.078","11.714","0.092","-5.511","0.95"
"imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.279","0.014","3.094","0.007","-5.654","0.464"
"64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","NT","NT","11.836","0.09","11.147","0.064","-5.819","0.898"
"64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm","7.094","0.065","12.754","0.065","11.955","0.086","-6.27","0.826"
"64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","7.271","0.069","12.385","0.076","11.603","0.081","-6.311","0.872"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.212","0.026","2.995","0.007","-6.755","0.796"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.063","0.004","1.906","0.011","-7.612","0.538"
"imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","3.852","0.015","3.542","0.012","-8.031","0.475"
"64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","6.08","0.022","5.555","0.025","-8.64","0.538"
"64b-4t2c-ethip4udp-ip4base-nat44","13.26","0.159","13.494","0.246","10.245","0.118","-24.078","1.638"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
