Test Case;x710;xxv710;Diff
78b-4t2c-avf-ethip6-ip6base;25.5 ± 0.0;37.3 ± 0.0;+46.1 ± 0.0
64b-4t2c-avf-dot1q-ip4base;28.4 ± 0.0;37.0 ± 0.0;+30.3 ± 0.0
78b-4t2c-avf-dot1q-ip6base;24.5 ± 0.0;31.6 ± 0.0;+28.8 ± 0.1
78b-4t2c-ethip6-ip6base;25.5 ± 0.0;32.0 ± 0.1;+25.4 ± 0.5
64b-4t2c-avf-ethip4-ip4base;29.8 ± 0.0;37.3 ± 0.0;+25.3 ± 0.0
64b-4t2c-avf-eth-l2bdbasemaclrn;29.8 ± 0.0;37.2 ± 0.0;+25.1 ± 0.0
64b-4t2c-eth-l2bdbasemaclrn;29.8 ± 0.0;37.1 ± 0.0;+24.8 ± 0.1
64b-4t2c-eth-l2xcbase;29.8 ± 0.0;36.9 ± 0.0;+23.9 ± 0.0
64b-4t2c-avf-eth-l2xcbase;29.8 ± 0.0;36.8 ± 0.0;+23.8 ± 0.0
64b-4t2c-ethip4-ip4base;29.8 ± 0.0;36.2 ± 0.1;+21.7 ± 0.2
64b-4t2c-eth-l2patch;29.8 ± 0.0;36.0 ± 0.1;+20.9 ± 0.4
64b-4t2c-avf-eth-l2patch;29.8 ± 0.0;35.6 ± 0.1;+19.6 ± 0.4
64b-4t2c-dot1q-ip4base;28.4 ± 0.0;32.1 ± 0.0;+12.9 ± 0.1
78b-4t2c-dot1q-ip6base;24.5 ± 0.0;26.8 ± 0.0;+9.3 ± 0.0
64b-4t2c-avf-ethip4-ip4scale2m-rnd;29.8 ± 0.0;31.9 ± 0.7;+7.2 ± 2.2
64b-4t2c-avf-ethip4-ip4scale2m;29.8 ± 0.0;31.6 ± 0.3;+6.1 ± 0.9
64b-4t2c-avf-dot1q-l2bdbasemaclrn;28.4 ± 0.0;29.6 ± 0.0;+4.1 ± 0.1
78b-4t2c-avf-ethip6-ip6scale2m;17.3 ± 0.1;17.5 ± 0.2;+0.9 ± 1.4
64b-4t2c-dot1q-l2bdbasemaclrn;25.5 ± 0.0;25.5 ± 0.0;+0.0 ± 0.2
64b-4t2c-eth-l2bdscale1mmaclrn;21.9 ± 0.1;20.7 ± 0.1;-5.6 ± 0.8
64b-4t2c-avf-eth-l2bdscale1mmaclrn;26.4 ± 0.1;24.3 ± 0.5;-8.0 ± 2.0
