"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2patch","29.613","0.0","37.313","0.0","26.0","0.0"
"64b-2t1c-avf-eth-l2patch","29.613","0.0","30.922","3.131","4.42","10.571"
"78b-2t1c-dot1q-ip6base","12.581","0.371","12.598","0.343","0.141","4.016"
"64b-2t1c-eth-l2bdbasemaclrn","17.4","0.885","17.369","0.973","-0.178","7.553"
"64b-2t1c-dot1q-ip4base","15.079","0.448","15.043","0.493","-0.241","4.411"
"78b-2t1c-avf-ethip6-ip6scale2m","8.321","0.703","8.271","0.849","-0.6","13.221"
"64b-2t1c-ethip4-ip4base","16.699","0.32","16.465","0.685","-1.404","4.513"
"78b-2t1c-ethip6-ip6base","15.76","0.316","15.533","0.467","-1.436","3.563"
"64b-2t1c-dot1q-l2bdbasemaclrn","11.584","0.257","11.366","0.335","-1.883","3.622"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.701","0.146","10.497","0.117","-1.906","1.725"
"64b-2t1c-avf-ethip4-ip4scale2m","15.199","4.089","14.831","4.53","-2.422","39.716"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","11.076","1.996","10.802","1.899","-2.475","24.553"
"64b-2t1c-avf-ethip4-ip4scale2m-rnd","14.628","3.844","14.255","4.2","-2.554","38.472"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","11.357","2.359","10.96","2.654","-3.492","30.789"
"78b-2t1c-avf-dot1q-ip6base","13.164","2.319","12.636","2.954","-4.011","28.096"
"64b-2t1c-avf-dot1q-ip4base","15.701","3.541","15.025","4.372","-4.305","35.233"
"64b-2t1c-eth-l2xcbase","25.255","0.896","23.854","2.304","-5.546","9.717"
"64b-2t1c-avf-eth-l2bdbasemaclrn","19.052","4.259","17.968","5.635","-5.689","36.322"
"64b-2t1c-avf-ethip4-ip4base","17.982","3.911","16.864","5.353","-6.215","36.088"
"78b-2t1c-avf-ethip6-ip6base","16.632","2.983","15.585","4.231","-6.299","30.487"
"64b-2t1c-avf-eth-l2xcbase","29.66","0.027","22.927","7.435","-22.702","25.067"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
