"Test Case","Avg(1908.1)","Stdev(1908.1)","Avg(1908.2)","Stdev(1908.2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","4.879","0.033","5.065","0.086","3.81","1.894"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","8.429","0.066","8.685","0.022","3.037","0.844"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.41","0.098","11.749","0.1","2.975","1.244"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.384","0.019","4.511","0.032","2.886","0.862"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.578","0.026","6.761","0.018","2.786","0.486"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.705","0.056","10.987","0.037","2.627","0.635"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.339","0.038","6.492","0.008","2.416","0.631"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","8.101","0.055","8.278","0.056","2.188","0.983"
"64b-2t1c-eth-l2bdscale10kmaclrn","12.839","0.154","13.117","0.219","2.169","2.097"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.664","0.039","4.751","0.032","1.862","1.091"
"64b-2t1c-dot1q-l2bdbasemaclrn","14.443","0.028","14.708","0.107","1.829","0.764"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.519","0.035","22.876","0.087","1.587","0.416"
"64b-2t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","8.126","0.148","8.244","0.067","1.448","2.026"
"64b-2t1c-dot1q-ip4base","15.571","0.026","15.783","0.023","1.361","0.227"
"64b-2t1c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.05","0.021","5.119","0.017","1.356","0.54"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.657","0.027","5.724","0.044","1.194","0.914"
"64b-2t1c-eth-l2bdbasemaclrn","17.65","0.024","17.822","0.105","0.978","0.612"
"64b-2t1c-dot1q-l2xcbase","16.103","0.039","16.257","0.021","0.954","0.276"
"64b-2t1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.647","0.023","5.699","0.062","0.923","1.176"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","6.063","0.027","6.113","0.012","0.822","0.495"
"64b-2t1c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","5.301","0.025","5.339","0.014","0.702","0.536"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","2.901","0.002","2.916","0.002","0.52","0.116"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.306","0.044","7.338","0.015","0.431","0.635"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","9.477","0.046","9.516","0.022","0.413","0.536"
"64b-2t1c-ethip4-ip4scale2m","15.806","0.045","15.854","0.001","0.303","0.288"
"64b-2t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","7.034","0.022","7.051","0.001","0.236","0.317"
"64b-2t1c-eth-l2xcbase-eth-2memif-1lxc","12.014","0.078","12.037","0.026","0.193","0.684"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.268","0.09","6.279","0.009","0.169","1.452"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.472","0.114","6.481","0.037","0.146","1.86"
"64b-2t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","5.542","0.009","5.55","0.003","0.143","0.18"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","12.017","0.101","12.035","0.018","0.143","0.858"
