"Test Case","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","1.219","0.517","2.135","0.403","75.228","81.446"
"64b-1t1c-eth-l2xcbase-eth-2memif-1dcr","2.073","0.768","3.085","0.349","48.831","57.633"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","1.58","0.346","2.117","0.26","34.018","33.646"
"64b-1t1c-ethip4-ip4scale2m","2.834","1.465","3.756","0.127","32.532","68.676"
"64b-1t1c-ethip4-ip4base-eth-2memif-1dcr","1.918","0.558","2.312","0.721","20.545","51.397"
"64b-1t1c-eth-l2xcbase-eth-2memif-1lxc","2.331","0.623","2.702","0.847","15.918","47.768"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2memif-1lxc","1.958","0.496","2.267","0.327","15.789","33.762"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","2.516","0.293","2.863","0.218","13.769","15.846"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","1.78","0.476","2.005","0.616","12.593","45.852"
"78b-1t1c-ethip6-ip6scale2m","1.638","0.594","1.837","0.054","12.136","40.763"
"64b-1t1c-eth-l2bdscale10kmaclrn","3.607","1.228","4.036","0.027","11.878","38.105"
"78b-1t1c-ethip6-ip6scale200k","1.737","0.595","1.939","0.013","11.634","38.217"
"64b-1t1c-ethip4-ip4scale200k","3.436","0.146","3.783","0.127","10.088","5.967"
"64b-1t1c-dot1q-ip4base","4.472","0.102","4.818","0.031","7.754","2.545"
"78b-1t1c-ethip6-ip6scale20k","2.613","0.068","2.783","0.058","6.491","3.535"
"64b-1t1c-ethip4-ip4base","4.844","0.026","5.155","0.052","6.422","1.218"
"64b-1t1c-eth-l2bdscale1mmaclrn","3.132","0.038","3.271","0.035","4.438","1.693"
"64b-1t1c-ethip4udp-ip4base-oacl50sl-10kflows","2.813","0.013","2.915","0.022","3.623","0.918"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","1.679","0.401","1.739","0.199","3.573","27.433"
"64b-1t1c-ethip4udp-ip4base-oacl50sf-10kflows","2.816","0.005","2.913","0.034","3.443","1.237"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.443","0.002","0.458","0.003","3.355","0.722"
"64b-1t1c-ethip4udp-ip4base-iacl50sl-10kflows","2.893","0.013","2.982","0.013","3.092","0.631"
"64b-1t1c-ethip4udp-ip4base-iacl50sf-10kflows","2.887","0.014","2.974","0.023","2.983","0.944"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","3.53","0.038","3.632","0.023","2.912","1.287"
"64b-1t1c-ethip4vxlan-l2xcbase","3.961","0.137","4.069","0.135","2.733","4.941"
"64b-1t1c-eth-l2patch","7.549","0.037","7.755","0.14","2.73","1.924"
"64b-1t1c-eth-l2bdscale100kmaclrn","3.704","0.028","3.775","0.009","1.929","0.82"
"64b-1t1c-eth-l2xcbase","5.955","0.201","6.068","0.038","1.889","3.499"
"64b-1t1c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows","1.887","0.009","1.911","0.027","1.256","1.497"
"64b-1t1c-eth-l2bdbasemaclrn","5.015","0.029","5.075","0.019","1.212","0.706"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","0.563","0.003","0.57","0.002","1.147","0.76"
"64b-1t1c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan","2.282","0.039","2.298","0.004","0.732","1.713"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sf-10kflows","2.769","0.022","2.768","0.007","-0.019","0.848"
"64b-1t1c-eth-l2bdbasemaclrn-iacl50sl-10kflows","2.765","0.014","2.761","0.012","-0.157","0.654"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sf-10kflows","2.685","0.016","2.679","0.008","-0.2","0.661"
"64b-1t1c-eth-l2bdbasemaclrn-oacl50sl-10kflows","2.686","0.012","2.678","0.014","-0.29","0.691"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.649","0.005","0.643","0.003","-0.944","0.901"
"78b-1t1c-ethip6-ip6base","4.586","0.053","4.535","0.071","-1.111","1.924"
"78b-1t1c-dot1q-ip6base","4.31","0.042","4.255","0.082","-1.286","2.142"
"64b-1t1c-ethip4udp-ip4base-nat44","2.611","0.038","2.571","0.049","-1.527","2.359"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","3.209","0.017","3.149","0.005","-1.85","0.538"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","3.391","0.014","3.267","0.11","-3.652","3.258"
"64b-1t1c-ethip4-ip4scale20k","4.352","0.034","4.187","1.612","-3.796","37.042"
"64b-1t1c-dot1q-l2bdbasemaclrn","3.639","0.006","3.489","0.448","-4.125","12.315"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","3.695","0.035","3.516","0.181","-4.842","4.993"
"64b-1t1c-dot1q-l2xcbase","4.288","0.295","4.079","0.465","-4.868","12.67"
"Legend to Table"
"1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
