Test Case;3n-hsw xl710;2n-clx xxv710;Diff
64b-1c-eth-l2patch;22.3 ± 0.0;37.0 ± 0.3;+66.0 ±  1.3
78b-1c-ethip6-ip6scale2m;5.0 ± 0.0;8.0 ± 0.0;+60.3 ±  1.5
64b-1c-dot1q-l2xcbase;11.4 ± 0.0;18.0 ± 0.2;+58.8 ±  2.1
64b-1c-eth-l2xcbase;16.3 ± 0.1;25.1 ± 0.4;+54.4 ±  2.6
64b-1c-ethip4-ip4scale2m;10.0 ± 0.1;15.0 ± 0.1;+49.2 ±  1.3
78b-1c-ethip6-ip6base;10.1 ± 0.0;15.0 ± 0.1;+48.0 ±  1.1
64b-1c-eth-l2bdbasemaclrn;11.7 ± 0.1;17.0 ± 0.1;+44.7 ±  1.1
64b-1c-eth-l2bdscale1mmaclrn;7.1 ± 0.1;10.2 ± 0.0;+43.6 ±  1.6
78b-1c-dot1q-ip6base;8.5 ± 0.0;11.9 ± 0.1;+39.4 ±  1.8
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.4 ± 0.1;4.8 ± 0.4;+39.0 ± 12.3
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;3.1 ± 0.1;4.3 ± 0.0;+37.6 ±  5.8
64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.0 ± 0.0;5.5 ± 0.2;+36.7 ±  5.7
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;5.0 ± 0.0;6.7 ± 0.3;+35.2 ±  6.6
64b-1c-ethip4-ip4base;12.2 ± 0.0;16.4 ± 0.3;+33.8 ±  2.5
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;4.2 ± 0.2;5.6 ± 0.1;+33.5 ±  5.3
64b-1c-dot1q-ip4base;10.9 ± 0.1;14.5 ± 0.0;+33.2 ±  0.8
64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;3.9 ± 0.1;5.2 ± 0.3;+32.4 ±  7.2
64b-1c-dot1q-l2bdbasemaclrn;8.9 ± 0.1;11.5 ± 0.2;+30.0 ±  2.1
64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;4.6 ± 0.0;5.9 ± 0.0;+29.1 ±  0.8
64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm;5.9 ± 0.0;7.5 ± 0.0;+27.0 ±  0.7
