Test Case;x710;xxv710;Diff
64b-2t1c-eth-l2patch;29.8 ± 0.0;37.5 ± 0.0;+26.0 ± 0.0
64b-2t1c-avf-eth-l2patch;29.8 ± 0.0;36.2 ± 0.0;+21.6 ± 0.0
64b-2t1c-avf-eth-l2xcbase;29.8 ± 0.0;35.6 ± 0.5;+19.7 ± 1.7
64b-2t1c-avf-eth-l2bdbasemaclrn;22.6 ± 1.0;22.8 ± 0.7;+1.2 ± 5.6
64b-2t1c-avf-ethip4-ip4base;22.3 ± 0.3;22.5 ± 0.3;+0.9 ± 1.8
78b-2t1c-avf-dot1q-ip6base;15.8 ± 0.0;15.9 ± 0.1;+0.2 ± 0.5
64b-2t1c-dot1q-l2bdbasemaclrn;12.9 ± 0.1;12.9 ± 0.0;+0.2 ± 0.4
64b-2t1c-avf-dot1q-ip4base;19.1 ± 0.0;19.2 ± 0.0;+0.1 ± 0.3
64b-2t1c-dot1q-ip4base;16.2 ± 0.0;16.2 ± 0.0;+0.1 ± 0.1
64b-2t1c-avf-dot1q-l2bdbasemaclrn;14.9 ± 0.0;14.9 ± 0.0;+0.1 ± 0.4
78b-2t1c-avf-ethip6-ip6base;19.5 ± 0.0;19.5 ± 0.0;-0.0 ± 0.1
64b-2t1c-ethip4-ip4base;18.3 ± 0.0;18.3 ± 0.0;-0.2 ± 0.3
78b-2t1c-dot1q-ip6base;13.4 ± 0.0;13.4 ± 0.0;-0.4 ± 0.1
64b-2t1c-eth-l2xcbase;27.2 ± 0.0;27.1 ± 0.0;-0.6 ± 0.2
64b-2t1c-eth-l2bdbasemaclrn;19.1 ± 0.3;18.9 ± 0.4;-1.0 ± 2.8
64b-2t1c-avf-ethip4-ip4scale2m;17.4 ± 0.6;17.2 ± 0.6;-1.2 ± 4.9
78b-2t1c-ethip6-ip6base;16.2 ± 0.1;15.9 ± 0.1;-1.3 ± 0.5
78b-2t1c-avf-ethip6-ip6scale2m;9.3 ± 0.1;9.0 ± 0.1;-3.2 ± 0.9
64b-2t1c-eth-l2bdscale1mmaclrn;11.1 ± 0.0;10.7 ± 0.1;-3.4 ± 0.6
64b-2t1c-avf-eth-l2bdscale1mmaclrn;12.9 ± 0.4;12.4 ± 0.1;-3.7 ± 2.9
64b-2t1c-avf-ethip4-ip4scale2m-rnd;16.4 ± 0.3;15.8 ± 0.2;-3.8 ± 2.2
