"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-1t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","NT","NT","3.424","0.117","4.704","0.015","37.373","4.713"
"64b-1t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","4.489","0.081","5.912","0.021","31.697","2.432"
"64b-1t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.506","0.038","4.601","0.01","31.238","1.442"
"64b-1t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","3.15","0.081","4.022","0.007","27.683","3.298"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-masq","NT","NT","4.016","0.017","4.44","0.016","10.572","0.618"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","3.841","0.02","4.149","0.01","8.004","0.632"
"78b-1t1c-ethip6srhip6-ip6base-srv6proxy-dyn","NT","NT","3.757","0.009","4.037","0.01","7.464","0.376"
"64b-1t1c-eth-l2bdscale1mmaclrn","NT","NT","6.861","0.123","7.1","0.079","3.482","2.186"
"64b-1t1c-ethip4vxlan-l2bdbasemaclrn","NT","NT","7.088","0.016","7.319","0.007","3.268","0.257"
"64b-1t1c-ethip4vxlan-l2xcbase","NT","NT","8.708","0.042","8.982","0.018","3.148","0.533"
"64b-1t1c-eth-l2bdbasemaclrn","11.506","0.034","11.471","0.024","11.718","0.077","2.156","0.705"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","6.148","0.099","6.267","0.023","1.938","1.689"
"64b-1t1c-eth-l2patch","22.384","0.113","22.02","0.074","22.287","0.041","1.213","0.386"
"78b-1t1c-dot1q-ip6base","NT","NT","8.439","0.031","8.537","0.018","1.166","0.432"
"78b-1t1c-ethip6-ip6base","10.069","0.128","10.001","0.016","10.11","0.036","1.091","0.394"
"78b-1t1c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","7.131","0.035","7.207","0.026","1.071","0.621"
"64b-1t1c-dot1q-l2bdbasemaclrn","NT","NT","8.795","0.062","8.867","0.064","0.816","1.018"
"78b-1t1c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","5.945","0.015","5.982","0.038","0.63","0.688"
"64b-1t1c-dot1q-ip4base","NT","NT","10.837","0.06","10.861","0.063","0.217","0.805"
"78b-1t1c-ethip6-ip6scale2m","NT","NT","4.965","0.077","4.969","0.038","0.085","1.726"
"64b-1t1c-ethip4-ip4base","12.358","0.051","12.232","0.074","12.231","0.043","-0.011","0.699"
"64b-1t1c-eth-l2xcbase","16.77","0.045","16.354","0.038","16.287","0.069","-0.406","0.479"
"64b-1t1c-ethip4-ip4scale2m","NT","NT","10.108","0.085","10.046","0.075","-0.62","1.12"
"64b-1t1c-dot1q-l2xcbase","NT","NT","11.443","0.067","11.36","0.042","-0.727","0.685"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.695","0.001","0.684","0.002","-1.515","0.298"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.742","0.001","0.73","0.002","-1.62","0.237"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","NT","NT","0.685","0.001","0.673","0.003","-1.695","0.438"
"imix-1t1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","NT","NT","1.676","0.005","1.593","0.014","-4.955","0.869"
"imix-1t1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","NT","NT","1.97","0.005","1.87","0.005","-5.092","0.326"
"imix-1t1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","NT","NT","1.612","0.004","1.52","0.017","-5.687","1.093"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","3.53","0.01","2.686","0.005","-23.931","0.26"
"imix-1t1c-ethip4ipsec1tnlhw-ip4base-int-aes256gcm","NT","NT","3.561","0.007","2.7","0.005","-24.165","0.198"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes128cbc-hmac512sha","NT","NT","2.447","0.009","1.768","0.017","-27.751","0.744"
"imix-1t1c-ethip4ipsec1000tnlhw-ip4base-int-aes256gcm","NT","NT","2.49","0.016","1.789","0.02","-28.142","0.929"
"Legend to Table"
"1904, 1908, 2001 - VPP versions tested."
"Diff - difference between 1908 and 2001 VPP version."
