"Test Case","Avg(1904)","Stdev(1904)","Avg(1908)","Stdev(1908)","Avg(2001)","Stdev(2001)","Avg(Diff)","Stdev(Diff)"
"64b-8t4c-eth-l2bdscale1mmaclrn","27.981","0.157","27.936","0.003","37.256","0.03","33.365","0.107"
"64b-8t4c-eth-l2bdscale100kmaclrn","27.93","0.012","27.939","0.003","36.923","0.15","32.158","0.537"
"78b-8t4c-dot1q-ip6base","NT","NT","27.941","0.007","36.757","0.097","31.55","0.347"
"78b-8t4c-ethip6-ip6scale20k","27.926","0.004","27.944","0.007","36.651","0.019","31.158","0.075"
"64b-8t4c-dot1q-l2bdbasemaclrn","27.932","0.003","27.949","0.005","36.575","0.041","30.862","0.15"
"64b-8t4c-ethip4-ip4scale2m","27.929","0.004","27.946","0.009","36.561","0.022","30.826","0.09"
"78b-8t4c-ethip6ip6-ip6base-srv6enc1sid","NT","NT","27.94","0.007","36.548","0.021","30.81","0.081"
"64b-8t4c-ethip4vxlan-l2xcbase","NT","NT","27.946","0.007","36.478","0.012","30.529","0.052"
"64b-8t4c-eth-l2bdscale10kmaclrn","27.929","0.001","27.943","0.005","36.385","0.029","30.211","0.108"
"64b-8t4c-dot1q-ip4base","27.93","0.004","27.944","0.008","36.327","0.021","29.999","0.085"
"64b-8t4c-ethip4-ip4scale200k","27.929","0.003","27.945","0.009","36.31","0.014","29.933","0.065"
"64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan","NT","NT","27.951","0.007","36.224","0.013","29.598","0.055"
"64b-8t4c-ethip4-ip4scale20k","27.928","0.002","27.944","0.006","36.147","0.013","29.358","0.054"
"64b-8t4c-eth-l2bdbasemaclrn","27.929","0.003","27.945","0.01","36.124","0.008","29.268","0.053"
"78b-8t4c-ethip6-ip6base","27.925","0.003","27.943","0.007","36.038","0.017","28.968","0.067"
"64b-8t4c-dot1q-l2xcbase","27.932","0.003","27.942","0.006","36.032","0.036","28.955","0.131"
"64b-8t4c-avf-ethip4-ip4scale2m","NT","NT","27.94","0.006","35.986","0.036","28.797","0.133"
"64b-8t4c-avf-dot1q-l2bdbasemaclrn","NT","NT","27.944","0.006","35.981","0.192","28.758","0.689"
"64b-8t4c-ethip4-ip4base","27.932","0.003","27.946","0.007","35.938","0.008","28.599","0.043"
"64b-8t4c-eth-l2xcbase","27.928","0.002","27.944","0.007","35.808","0.027","28.144","0.1"
"64b-8t4c-avf-ethip4-ip4scale200k","NT","NT","27.945","0.005","35.27","0.028","26.21","0.103"
"64b-8t4c-avf-eth-l2bdbasemaclrn","27.929","0.002","27.943","0.007","35.145","0.084","25.775","0.304"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn","NT","NT","27.945","0.008","35.074","0.01","25.507","0.052"
"64b-8t4c-eth-l2patch","27.928","0.0","27.943","0.007","35.039","0.131","25.397","0.468"
"64b-8t4c-avf-ethip4-ip4scale20k","NT","NT","27.947","0.008","35.041","0.022","25.383","0.086"
"64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc","NT","NT","24.78","0.078","29.448","0.056","18.84","0.435"
"64b-8t4c-avf-eth-l2xcbase","27.93","0.002","27.942","0.008","32.801","0.199","17.391","0.714"
"64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","14.009","0.016","16.397","0.033","17.053","0.27"
"78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids","NT","NT","27.936","0.003","32.57","0.03","16.585","0.108"
"78b-8t4c-ethip6-ip6scale200k","27.925","0.005","27.934","0.005","32.245","0.081","15.434","0.292"
"78b-8t4c-ethip6srhip6-ip6base-srv6proxy-stat","NT","NT","16.311","0.103","18.76","0.022","15.014","0.738"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","NT","NT","21.237","0.052","24.306","0.027","14.45","0.305"
"64b-8t4c-avf-eth-l2patch","27.933","0.002","27.95","0.004","31.828","0.212","13.874","0.76"
"64b-8t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","16.203","0.058","18.214","0.043","12.407","0.479"
"78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","NT","NT","27.928","0.006","31.347","0.003","12.243","0.027"
"64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","NT","NT","18.341","0.036","20.248","0.034","10.4","0.289"
"64b-8t4c-ethip4-ip4base-eth-2memif-1dcr","NT","NT","25.313","0.115","27.787","0.05","9.77","0.537"
"64b-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm","NT","NT","19.829","0.042","21.607","0.039","8.966","0.302"
