Test Case;1904;1908;2001;Diff
64b-8t4c-eth-l2bdscale1mmaclrn;28.0 ± 0.2;27.9 ± 0.0;37.3 ± 0.0;+33.4 ± 0.1
64b-8t4c-eth-l2bdscale100kmaclrn;27.9 ± 0.0;27.9 ± 0.0;36.9 ± 0.1;+32.2 ± 0.5
78b-8t4c-dot1q-ip6base;NT;27.9 ± 0.0;36.8 ± 0.1;+31.6 ± 0.3
78b-8t4c-ethip6-ip6scale20k;27.9 ± 0.0;27.9 ± 0.0;36.7 ± 0.0;+31.2 ± 0.1
64b-8t4c-dot1q-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;36.6 ± 0.0;+30.9 ± 0.1
64b-8t4c-ethip4-ip4scale2m;27.9 ± 0.0;27.9 ± 0.0;36.6 ± 0.0;+30.8 ± 0.1
78b-8t4c-ethip6ip6-ip6base-srv6enc1sid;NT;27.9 ± 0.0;36.5 ± 0.0;+30.8 ± 0.1
64b-8t4c-ethip4vxlan-l2xcbase;NT;27.9 ± 0.0;36.5 ± 0.0;+30.5 ± 0.1
64b-8t4c-eth-l2bdscale10kmaclrn;27.9 ± 0.0;27.9 ± 0.0;36.4 ± 0.0;+30.2 ± 0.1
64b-8t4c-dot1q-ip4base;27.9 ± 0.0;27.9 ± 0.0;36.3 ± 0.0;+30.0 ± 0.1
64b-8t4c-ethip4-ip4scale200k;27.9 ± 0.0;27.9 ± 0.0;36.3 ± 0.0;+29.9 ± 0.1
64b-8t4c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;NT;28.0 ± 0.0;36.2 ± 0.0;+29.6 ± 0.1
64b-8t4c-ethip4-ip4scale20k;27.9 ± 0.0;27.9 ± 0.0;36.1 ± 0.0;+29.4 ± 0.1
64b-8t4c-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;36.1 ± 0.0;+29.3 ± 0.1
78b-8t4c-ethip6-ip6base;27.9 ± 0.0;27.9 ± 0.0;36.0 ± 0.0;+29.0 ± 0.1
64b-8t4c-dot1q-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;36.0 ± 0.0;+29.0 ± 0.1
64b-8t4c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;36.0 ± 0.0;+28.8 ± 0.1
64b-8t4c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;36.0 ± 0.2;+28.8 ± 0.7
64b-8t4c-ethip4-ip4base;27.9 ± 0.0;27.9 ± 0.0;35.9 ± 0.0;+28.6 ± 0.0
64b-8t4c-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;35.8 ± 0.0;+28.1 ± 0.1
64b-8t4c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;35.3 ± 0.0;+26.2 ± 0.1
64b-8t4c-avf-eth-l2bdbasemaclrn;27.9 ± 0.0;27.9 ± 0.0;35.1 ± 0.1;+25.8 ± 0.3
64b-8t4c-ethip4vxlan-l2bdbasemaclrn;NT;27.9 ± 0.0;35.1 ± 0.0;+25.5 ± 0.1
64b-8t4c-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;35.0 ± 0.1;+25.4 ± 0.5
64b-8t4c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;35.0 ± 0.0;+25.4 ± 0.1
64b-8t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc;NT;24.8 ± 0.1;29.4 ± 0.1;+18.8 ± 0.4
64b-8t4c-avf-eth-l2xcbase;27.9 ± 0.0;27.9 ± 0.0;32.8 ± 0.2;+17.4 ± 0.7
64b-8t4c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;14.0 ± 0.0;16.4 ± 0.0;+17.1 ± 0.3
78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids;NT;27.9 ± 0.0;32.6 ± 0.0;+16.6 ± 0.1
78b-8t4c-ethip6-ip6scale200k;27.9 ± 0.0;27.9 ± 0.0;32.2 ± 0.1;+15.4 ± 0.3
78b-8t4c-ethip6srhip6-ip6base-srv6proxy-stat;NT;16.3 ± 0.1;18.8 ± 0.0;+15.0 ± 0.7
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;NT;21.2 ± 0.1;24.3 ± 0.0;+14.4 ± 0.3
64b-8t4c-avf-eth-l2patch;27.9 ± 0.0;27.9 ± 0.0;31.8 ± 0.2;+13.9 ± 0.8
64b-8t4c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;16.2 ± 0.1;18.2 ± 0.0;+12.4 ± 0.5
78b-8t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;27.9 ± 0.0;31.3 ± 0.0;+12.2 ± 0.0
64b-8t4c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;18.3 ± 0.0;20.2 ± 0.0;+10.4 ± 0.3
64b-8t4c-ethip4-ip4base-eth-2memif-1dcr;NT;25.3 ± 0.1;27.8 ± 0.0;+9.8 ± 0.5
64b-8t4c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;19.8 ± 0.0;21.6 ± 0.0;+9.0 ± 0.3
78b-8t4c-ethip6srhip6-ip6base-srv6proxy-masq;NT;18.2 ± 0.1;19.6 ± 0.0;+8.0 ± 0.8
64b-8t4c-eth-l2xcbase-eth-2memif-1dcr;NT;27.9 ± 0.0;29.9 ± 0.0;+7.0 ± 0.1
64b-8t4c-eth-l2xcbase-eth-2memif-1lxc;NT;27.9 ± 0.0;29.8 ± 0.0;+6.7 ± 0.1
64b-8t4c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;16.1 ± 0.2;16.9 ± 0.2;+4.8 ± 1.8
64b-8t4c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;NT;22.5 ± 0.0;23.6 ± 0.0;+4.6 ± 0.2
78b-8t4c-ethip6-ip6scale2m;27.9 ± 0.0;27.9 ± 0.1;29.0 ± 0.2;+4.1 ± 0.9
64b-8t4c-eth-l2bdbasemaclrn-iacl50sl-10kflows;NT;23.6 ± 0.0;23.8 ± 0.2;+0.9 ± 0.9
64b-8t4c-eth-l2bdbasemaclrn-iacl50sf-10kflows;NT;23.6 ± 0.0;23.7 ± 0.0;+0.3 ± 0.2
64b-8t4c-ethip4udp-ip4base-oacl50sf-10kflows;NT;23.2 ± 0.0;23.1 ± 0.0;-0.4 ± 0.2
64b-8t4c-ethip4udp-ip4base-iacl50sf-10kflows;NT;23.9 ± 0.0;23.7 ± 0.0;-0.7 ± 0.1
64b-8t4c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;22.7 ± 0.1;22.5 ± 0.1;-0.8 ± 0.3
64b-8t4c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;22.7 ± 0.1;22.5 ± 0.0;-0.9 ± 0.3
64b-8t4c-ethip4udp-ip4base-iacl50sl-10kflows;NT;24.0 ± 0.0;23.7 ± 0.0;-1.0 ± 0.2
64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;15.8 ± 0.1;15.5 ± 0.1;-1.9 ± 1.1
64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;7.8 ± 0.0;7.6 ± 0.0;-2.7 ± 0.1
64b-8t4c-ethip4udp-ip4base-oacl50sl-10kflows;NT;23.3 ± 0.1;22.7 ± 0.0;-2.8 ± 0.5
64b-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;9.7 ± 0.0;9.4 ± 0.0;-3.3 ± 0.6
64b-8t4c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;NT;27.7 ± 0.1;26.8 ± 0.0;-3.3 ± 0.2
imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;5.3 ± 0.0;5.2 ± 0.0;-3.4 ± 0.5
64b-8t4c-eth-l2xcbase-eth-2vhostvr1024-1vm;NT;27.9 ± 0.0;26.8 ± 0.0;-4.0 ± 0.1
imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;11.0 ± 0.0;10.5 ± 0.0;-4.1 ± 0.4
imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.7 ± 0.0;4.5 ± 0.0;-4.1 ± 0.2
64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;11.1 ± 0.0;10.6 ± 0.1;-5.2 ± 0.8
64b-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;7.7 ± 0.0;7.3 ± 0.0;-5.6 ± 0.3
imix-8t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;6.5 ± 0.0;6.1 ± 0.0;-5.9 ± 0.2
imix-8t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;8.1 ± 0.0;7.6 ± 0.0;-6.5 ± 0.4
imix-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;9.0 ± 0.0;8.3 ± 0.0;-8.4 ± 0.1
64b-8t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;15.7 ± 0.0;14.0 ± 0.1;-11.2 ± 0.3
78b-8t4c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;13.4 ± 0.1;11.8 ± 0.0;-11.8 ± 0.5
64b-8t4c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;NT;21.7 ± 0.0;18.6 ± 0.9;-14.2 ± 4.1
64b-8t4c-ethip4-ip4base-eth-2vhostvr1024-1vm;NT;22.4 ± 0.0;18.4 ± 0.9;-17.9 ± 4.1
64b-8t4c-ethip4udp-ip4base-nat44;NT;13.8 ± 0.4;10.4 ± 0.4;-25.0 ± 3.5
