"Test Case","Avg(x710)","Stdev(x710)","Avg(xxv710)","Stdev(xxv710)","Avg(Diff)","Stdev(Diff)"
"78b-2t1c-avf-ethip6-ip6scale2m","5.82","1.542","5.847","1.351","0.454","35.303"
"64b-2t1c-avf-eth-l2bdscale1mmaclrn","6.551","2.901","6.429","2.678","-1.868","59.661"
"64b-2t1c-avf-eth-l2patch","9.407","9.899","9.119","10.273","-3.064","149.433"
"64b-2t1c-avf-eth-l2bdbasemaclrn","8.334","6.821","8.011","6.296","-3.873","109.069"
"78b-2t1c-avf-dot1q-ip6base","7.029","3.918","6.756","3.606","-3.889","74.17"
"78b-2t1c-avf-ethip6-ip6base","7.575","5.106","7.278","4.696","-3.932","89.644"
"64b-2t1c-avf-ethip4-ip4base","8.325","6.609","7.989","6.194","-4.03","106.501"
"64b-2t1c-avf-dot1q-ip4base","7.78","5.2","7.426","4.801","-4.551","88.754"
"64b-2t1c-avf-ethip4-ip4scale2m","7.636","5.344","7.182","4.982","-5.95","92.679"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","7.291","3.988","6.791","3.84","-6.852","73.284"
"64b-2t1c-avf-eth-l2xcbase","9.318","9.943","8.244","8.056","-11.532","128.006"
"Legend to Table:"
"x710, xxv710 - NICs tested."
"Diff - difference between x710 and xxv710 NIC."
