Test Case;1908;2001;Diff
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-masq;2.9 ± 0.0;3.8 ± 0.0;+29.7 ± 0.2
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-dyn;2.8 ± 0.0;3.5 ± 0.0;+26.1 ± 0.2
78b-4t4c-ethip6srhip6-ip6base-srv6proxy-stat;2.9 ± 0.0;3.6 ± 0.0;+24.0 ± 0.3
78b-4t4c-ethip6-ip6scale200k;4.6 ± 0.0;5.6 ± 0.0;+22.4 ± 1.0
78b-4t4c-ethip6-ip6scale2m;5.1 ± 0.0;6.1 ± 0.0;+20.0 ± 1.2
64b-4t4c-ethip4-ip4base-eth-2memif-1dcr;6.1 ± 0.0;6.9 ± 0.0;+14.3 ± 0.3
64b-4t4c-eth-l2bdbasemaclrn-eth-2memif-1lxc;6.4 ± 0.0;6.9 ± 0.0;+9.0 ± 0.2
64b-4t4c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;6.0 ± 0.0;6.6 ± 0.0;+8.7 ± 0.5
64b-4t4c-ethip4-ip4scale200k;5.3 ± 0.0;5.7 ± 0.0;+6.3 ± 0.2
64b-4t4c-ethip4-ip4scale2m;5.3 ± 0.0;5.6 ± 0.0;+5.2 ± 0.2
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;1.5 ± 0.0;1.5 ± 0.0;+3.0 ± 0.3
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;1.9 ± 0.0;2.0 ± 0.0;+2.7 ± 0.2
64b-4t4c-eth-l2bdscale1mmaclrn;5.6 ± 0.0;5.7 ± 0.0;+2.1 ± 0.6
78b-4t4c-ethip6-ip6scale20k;5.3 ± 0.0;5.4 ± 0.0;+2.0 ± 0.8
64b-4t4c-eth-l2bdscale100kmaclrn;5.9 ± 0.0;6.0 ± 0.0;+1.7 ± 0.2
imix-4t4c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;+1.4 ± 0.9
64b-4t4c-eth-l2patch;5.8 ± 0.0;5.9 ± 0.0;+1.3 ± 0.1
64b-4t4c-ethip4-ip4scale20k;5.9 ± 0.0;6.0 ± 0.0;+1.3 ± 0.3
imix-4t4c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;2.3 ± 0.0;2.3 ± 0.0;+0.6 ± 1.3
64b-4t4c-eth-l2bdscale10kmaclrn;6.0 ± 0.0;6.1 ± 0.0;+0.5 ± 0.2
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;5.2 ± 0.0;5.2 ± 0.0;+0.4 ± 0.1
imix-4t4c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;0.5 ± 0.0;0.5 ± 0.0;+0.3 ± 0.8
78b-4t4c-ethip6srhip6-ip6base-srv6enc2sids;5.2 ± 0.0;5.2 ± 0.0;+0.2 ± 0.2
78b-4t4c-ethip6ip6-ip6base-srv6enc1sid;5.3 ± 0.0;5.3 ± 0.0;+0.2 ± 0.1
