"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(2n-clx xxv710)","Stdev(2n-clx xxv710)","Avg(Diff)","Stdev(Diff)"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.554","0.338","4.029","0.631","159.339","69.464"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.369","0.187","3.307","0.895","141.513","73.205"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.522","0.093","3.372","0.839","121.472","56.751"
"64b-1c-dot1q-l2xcbase","8.932","1.494","15.554","0.312","74.134","29.333"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","1.56","0.342","2.697","0.538","72.845","51.199"
"64b-1c-eth-l2patch","22.032","0.128","36.347","0.8","64.973","3.755"
"64b-1c-dot1q-l2bdbasemaclrn","6.499","1.675","10.607","0.185","63.205","42.167"
"78b-1c-ethip6-ip6scale2m","4.831","0.073","7.701","0.042","59.413","2.568"
"64b-1c-ethip4-ip4scale2m","9.881","0.09","14.637","0.111","48.132","1.754"
"64b-1c-eth-l2xcbase","16.157","0.064","23.738","0.069","46.914","0.717"
"64b-1c-eth-l2bdbasemaclrn","11.46","0.236","16.774","0.075","46.368","3.08"
"64b-1c-dot1q-l2xcbase-eth-2vhostvr1024-1vm","4.086","0.005","5.957","0.479","45.796","11.735"
"78b-1c-ethip6-ip6base","9.966","0.028","14.483","0.182","45.327","1.868"
"64b-1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","3.369","0.14","4.807","0.231","42.696","9.075"
"64b-1c-eth-l2bdscale1mmaclrn","6.985","0.097","9.927","0.05","42.117","2.107"
"78b-1c-dot1q-ip6base","8.444","0.013","11.768","0.161","39.375","1.915"
"64b-1c-dot1q-ip4base","10.72","0.016","14.289","0.018","33.286","0.258"
"64b-1c-ethip4-ip4base","12.13","0.031","15.757","0.055","29.899","0.56"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.555","0.012","5.904","0.028","29.606","0.705"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm","5.818","0.02","7.441","0.026","27.897","0.628"
"Legend to Table"
"3n-hsw xl710, 2n-clx xxv710 - testbeds and NICs tested."
"Diff - difference between 3n-hsw xl710 and 2n-clx xxv710 testbeds."
