"Test Case","Avg(3n-hsw xl710)","Stdev(3n-hsw xl710)","Avg(3n-skx xxv710)","Stdev(3n-skx xxv710)","Avg(Diff)","Stdev(Diff)"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.275","0.0","0.704","0.001","156.08","0.553"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.264","0.001","0.663","0.002","150.806","1.044"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha","0.723","0.001","1.728","0.003","138.907","0.606"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.679","0.002","1.568","0.003","130.826","0.716"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha","0.667","0.002","1.49","0.006","123.484","1.189"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.815","0.354","5.571","0.038","97.909","24.959"
"1518b-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","0.752","0.002","1.463","0.004","94.618","0.643"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","3.47","0.039","6.311","0.023","81.865","2.122"
"imix-1c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm","1.861","0.004","3.372","0.017","81.215","0.995"
"1518b-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","0.669","0.006","1.193","0.008","78.386","1.892"
"imix-1c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm","1.586","0.012","2.715","0.007","71.193","1.34"
"imix-1c-ethip4ipsec4tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.715","0.004","2.929","0.04","70.835","2.4"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-4mif-2dcr1c-vppip4-aes256gcm","2.37","0.021","3.972","0.007","67.603","1.506"
"imix-1c-ethip4ipsec1000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.465","0.013","2.45","0.042","67.208","3.236"
"78b-1c-ethip6-ip6scale2m","4.831","0.073","7.909","0.043","63.71","2.631"
"imix-1c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm","1.507","0.022","2.354","0.018","56.154","2.568"
"imix-1c-ethip4ipsec10000tnlsw-l2bd-1ch-2mif-1dcr1c-vppip4-aes256gcm","1.267","0.016","1.978","0.006","56.12","2.057"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids","5.938","0.033","8.875","0.104","49.452","1.939"
"64b-1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","1.554","0.338","2.286","0.855","47.173","63.627"
"64b-1c-eth-l2bdscale1mmaclrn","6.985","0.097","10.14","0.312","45.165","4.909"
"78b-1c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps","6.204","0.04","8.878","0.14","43.107","2.431"
"64b-1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","4.555","0.012","6.225","0.028","36.644","0.698"
