"Test Case","Avg(1908.1)","Stdev(1908.1)","Avg(1908.2)","Stdev(1908.2)","Avg(Diff)","Stdev(Diff)"
"64b-2t1c-ethip4udp-ip4base-iacl50sf-10kflows","8.982","0.162","9.501","0.112","5.778","2.275"
"64b-2t1c-ethip4udp-ip4base-iacl50sl-10kflows","9.087","0.249","9.558","0.033","5.181","2.91"
"64b-2t1c-dot1q-l2bdbasemaclrn","12.525","0.254","12.941","0.231","3.317","2.789"
"64b-2t1c-eth-l2bdscale1mmaclrn","10.5","0.048","10.788","0.182","2.75","1.793"
"64b-2t1c-ethip4udp-ip4base-oacl50sl-10kflows","8.725","0.291","8.952","0.183","2.609","4.014"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn","14.768","0.126","15.147","0.261","2.571","1.972"
"64b-2t1c-eth-l2bdbasemaclrn","17.686","0.073","18.123","0.112","2.472","0.761"
"64b-2t1c-eth-l2bdscale100kmaclrn","11.193","0.088","11.467","0.13","2.452","1.416"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr","6.562","0.007","6.713","0.02","2.299","0.318"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2memif-1dcr","8.362","0.137","8.544","0.114","2.176","2.159"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4","5.082","0.475","5.186","0.693","2.056","16.655"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm","6.296","0.024","6.402","0.026","1.693","0.559"
"64b-2t1c-avf-eth-l2bdbasemaclrn","22.553","0.071","22.929","0.175","1.666","0.839"
"64b-2t1c-ethip4udp-ip4base-oacl50sf-10kflows","8.735","0.309","8.879","0.265","1.655","4.705"
"64b-2t1c-dot1q-l2xcbase","16.216","0.098","16.453","0.075","1.462","0.767"
"64b-2t1c-ethip4-ip4base","17.627","0.073","17.848","0.336","1.252","1.954"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","4.555","0.314","4.608","0.277","1.165","9.252"
"64b-2t1c-dot1q-ip4base","15.638","0.03","15.81","0.038","1.098","0.312"
"64b-2t1c-avf-ethip4-ip4scale200k","22.375","0.231","22.597","0.166","0.99","1.279"
"64b-2t1c-ethip4-ip4scale2m","15.628","0.546","15.778","0.19","0.96","3.733"
"64b-2t1c-ethip4-ip4scale200k","17.411","0.275","17.522","0.055","0.639","1.62"
"64b-2t1c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm","5.658","0.023","5.677","0.035","0.33","0.734"
"64b-2t1c-avf-dot1q-l2bdbasemaclrn-gbp","4.349","0.039","4.353","0.027","0.099","1.091"
"64b-2t1c-ethip4-ip4scale20k","17.556","0.231","17.571","0.078","0.088","1.389"
"64b-2t1c-eth-l2xcbase","26.896","0.08","26.905","0.114","0.035","0.518"
"64b-2t1c-eth-l2bdscale10kmaclrn","13.234","0.338","13.196","0.192","-0.286","2.926"
"64b-2t1c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc","5.025","0.505","5.006","0.411","-0.379","12.931"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm","7.348","0.052","7.297","0.042","-0.693","0.902"
"64b-2t1c-avf-ethip4-ip4scale20k","22.141","0.248","21.973","0.276","-0.758","1.673"
"64b-2t1c-eth-l2xcbase-eth-2memif-1dcr","11.991","0.021","11.887","0.043","-0.867","0.402"
"64b-2t1c-avf-dot1q-ip4base","19.787","0.037","19.478","0.085","-1.561","0.466"
"64b-2t1c-avf-ethip4-ip4base","22.79","0.145","22.422","0.192","-1.615","1.049"
"64b-2t1c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc","6.462","0.474","6.352","0.053","-1.703","7.261"
"64b-2t1c-ethip4-ip4base-eth-2vhostvr1024-1vm","6.227","0.049","6.119","0.034","-1.721","0.957"
"64b-2t1c-avf-ethip4-ip4scale2m","20.374","0.849","19.982","0.42","-1.928","4.577"
"64b-2t1c-ethip4-ip4base-eth-2memif-1dcr","7.929","0.024","7.743","0.013","-2.349","0.334"
"64b-2t1c-ethip4udp-ip4base-nat44","12.608","0.271","11.938","0.06","-5.319","2.089"
"64b-2t1c-avf-eth-l2xcbase","36.172","0.033","33.666","3.834","-6.928","10.601"
"Legend to Table:"
"1908.1, 1908.2 - VPP versions tested."
"Diff - difference between the previous and the current VPP version."
