Test Case;1904;1908;2001;Diff
64b-4t2c-avf-eth-l2bdbasemaclrn;28.0 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.0
64b-4t2c-avf-ethip4-ip4scale200k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.1
64b-4t2c-avf-ethip4-ip4scale20k;NT;27.9 ± 0.0;37.3 ± 0.0;+33.6 ± 0.1
64b-4t2c-avf-ethip4-ip4base;28.0 ± 0.0;27.9 ± 0.0;37.3 ± 0.0;+33.5 ± 0.1
64b-4t2c-dot1q-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;37.3 ± 0.1;+33.4 ± 0.5
64b-4t2c-eth-l2xcbase-eth-2memif-1lxc;16.8 ± 0.1;16.5 ± 0.0;22.0 ± 0.2;+33.2 ± 1.0
64b-4t2c-eth-l2xcbase-eth-2memif-1dcr;16.8 ± 0.1;16.5 ± 0.0;22.0 ± 0.2;+33.1 ± 1.1
64b-4t2c-eth-l2bdbasemaclrn;28.0 ± 0.0;27.9 ± 0.0;37.0 ± 0.4;+32.6 ± 1.3
64b-4t2c-eth-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;37.0 ± 0.1;+32.4 ± 0.3
64b-4t2c-avf-eth-l2xcbase;28.0 ± 0.0;27.9 ± 0.0;36.8 ± 0.1;+31.7 ± 0.3
64b-4t2c-ethip4-ip4base;28.0 ± 0.0;27.9 ± 0.0;36.3 ± 0.1;+30.0 ± 0.4
64b-4t2c-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;36.1 ± 0.1;+29.1 ± 0.3
64b-4t2c-avf-eth-l2patch;28.0 ± 0.0;27.9 ± 0.0;35.3 ± 0.1;+26.3 ± 0.5
64b-4t2c-eth-l2bdbasemaclrn-eth-2memif-1lxc;11.6 ± 0.0;12.9 ± 0.0;16.2 ± 0.1;+25.7 ± 1.2
64b-4t2c-avf-dot1q-l2bdbasemaclrn;NT;27.9 ± 0.0;33.9 ± 0.2;+21.5 ± 0.7
64b-4t2c-ethip4-ip4scale20k;28.0 ± 0.0;27.9 ± 0.0;33.9 ± 0.2;+21.3 ± 0.7
64b-4t2c-ethip4-ip4scale200k;27.9 ± 0.1;28.0 ± 0.1;33.2 ± 0.2;+18.8 ± 0.9
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-stat;NT;8.9 ± 0.1;10.1 ± 0.0;+12.8 ± 1.2
64b-4t2c-avf-ethip4-ip4scale2m;NT;27.9 ± 0.0;31.5 ± 0.7;+12.8 ± 2.5
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2memif-1dcr;11.3 ± 0.1;11.2 ± 0.1;12.6 ± 0.1;+12.4 ± 1.2
64b-4t2c-ethip4-ip4base-eth-2memif-1dcr;13.1 ± 0.0;13.0 ± 0.1;14.6 ± 0.0;+12.3 ± 0.6
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-masq;NT;9.6 ± 0.0;10.7 ± 0.0;+11.4 ± 0.6
64b-4t2c-dot1q-ip4base;28.0 ± 0.0;27.9 ± 0.0;30.9 ± 0.1;+10.5 ± 0.2
78b-4t2c-ethip6-ip6base;25.4 ± 0.0;27.9 ± 0.0;29.9 ± 0.0;+7.0 ± 0.2
78b-4t2c-ethip6srhip6-ip6base-srv6proxy-dyn;NT;8.1 ± 0.2;8.6 ± 0.1;+6.2 ± 3.1
64b-4t2c-dot1q-l2bdbasemaclrn;28.0 ± 0.0;27.9 ± 0.0;29.0 ± 0.4;+3.8 ± 1.3
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.1;14.7 ± 0.1;15.3 ± 0.1;+3.7 ± 1.0
64b-4t2c-eth-l2bdscale100kmaclrn;24.1 ± 0.2;22.8 ± 0.2;23.4 ± 0.3;+2.6 ± 1.6
78b-4t2c-ethip6-ip6scale2m;15.2 ± 0.1;14.9 ± 0.1;15.2 ± 0.1;+1.7 ± 0.9
64b-4t2c-eth-l2bdbasemaclrn-oacl50sl-10kflows;NT;15.1 ± 0.5;15.3 ± 0.1;+1.5 ± 3.3
64b-4t2c-eth-l2bdscale1mmaclrn;22.4 ± 0.1;20.6 ± 0.2;20.9 ± 0.3;+1.2 ± 1.5
78b-4t2c-ethip6-ip6scale200k;18.5 ± 0.1;17.9 ± 0.2;18.1 ± 0.1;+1.1 ± 1.3
64b-4t2c-eth-l2bdscale10kmaclrn;26.5 ± 0.1;26.2 ± 0.1;26.3 ± 0.3;+0.5 ± 1.4
64b-4t2c-dot1q--ethip4vxlan-l2bdscale1l2bd1vlan1vxlan;18.5 ± 0.1;18.5 ± 0.1;18.6 ± 0.1;+0.4 ± 0.9
64b-4t2c-ethip4-ip4scale2m;28.0 ± 0.1;28.0 ± 0.0;28.1 ± 0.1;+0.3 ± 0.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn;18.6 ± 0.0;18.9 ± 0.1;18.9 ± 0.0;+0.1 ± 0.4
64b-4t2c-eth-l2bdbasemaclrn-oacl50sf-10kflows;NT;15.4 ± 0.5;15.4 ± 0.1;+0.0 ± 3.7
78b-4t2c-ethip6-ip6scale20k;24.4 ± 0.3;24.5 ± 0.2;24.4 ± 0.3;-0.3 ± 1.4
64b-4t2c-eth-l2bdbasemaclrn-iacl50sl-10kflows;16.1 ± 0.3;16.1 ± 0.2;16.1 ± 0.2;-0.5 ± 1.8
64b-4t2c-eth-l2bdbasemaclrn-iacl50sf-10kflows;20.8 ± 0.1;16.3 ± 0.2;16.1 ± 0.1;-1.1 ± 1.5
64b-4t2c-ethip4vxlan-l2xcbase;18.6 ± 0.0;22.9 ± 0.1;22.6 ± 0.0;-1.1 ± 0.4
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids;NT;18.0 ± 0.3;17.8 ± 0.2;-1.4 ± 2.0
78b-4t2c-dot1q-ip6base;NT;25.2 ± 0.4;24.8 ± 0.5;-1.6 ± 2.7
78b-4t2c-ethip6srhip6-ip6base-srv6enc2sids-nodecaps;NT;18.0 ± 0.3;17.7 ± 0.1;-1.7 ± 1.7
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;12.6 ± 0.1;12.3 ± 0.1;-2.4 ± 1.0
64b-4t2c-eth-l2bdbasemaclrn-macip-iacl50sl-10kflows;NT;9.2 ± 0.6;9.0 ± 0.2;-2.6 ± 6.7
64b-4t2c-dot1q--ethip4vxlan-l2bdscale100l2bd100vlan100vxlan;14.3 ± 0.1;14.3 ± 0.1;13.9 ± 0.1;-2.6 ± 0.8
64b-4t2c-ethip4udp-ip4base-oacl50sf-10kflows;NT;16.2 ± 0.7;15.7 ± 0.4;-2.6 ± 4.7
64b-4t2c-ethip4udp-ip4base-oacl50sl-10kflows;NT;16.5 ± 0.5;16.0 ± 0.2;-2.7 ± 3.2
64b-4t2c-ethip4udp-ip4base-iacl50sl-10kflows;16.6 ± 0.6;16.9 ± 0.2;16.4 ± 0.2;-2.7 ± 1.6
64b-4t2c-ethip4udp-ip4base-iacl50sf-10kflows;22.3 ± 0.1;17.0 ± 0.3;16.5 ± 0.2;-2.7 ± 1.8
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;11.2 ± 0.1;10.9 ± 0.1;-3.3 ± 1.0
64b-4t2c-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;10.8 ± 0.1;10.5 ± 0.1;-3.3 ± 0.9
64b-4t2c-eth-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;12.5 ± 0.1;12.0 ± 0.1;-3.6 ± 1.1
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;8.5 ± 0.0;8.2 ± 0.0;-3.8 ± 0.5
64b-4t2c-ethip4vxlan-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.5 ± 0.1;8.8 ± 0.0;8.5 ± 0.0;-4.0 ± 0.7
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;6.7 ± 0.2;6.4 ± 0.1;-4.1 ± 2.5
64b-4t2c-eth-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;15.9 ± 0.2;15.2 ± 0.1;-4.1 ± 1.1
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.0;13.7 ± 0.1;13.1 ± 0.1;-4.4 ± 1.2
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm;7.3 ± 0.0;10.2 ± 0.1;9.8 ± 0.1;-4.4 ± 0.8
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;5.7 ± 0.0;5.4 ± 0.0;-4.5 ± 0.7
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.9 ± 0.0;4.7 ± 0.0;-4.5 ± 0.4
64b-4t2c-1lbvpplacp-dot1q-l2bdbasemaclrn-eth-2vhostvr1024-1vm-vppl2xc;NT;9.7 ± 0.0;9.3 ± 0.1;-4.5 ± 0.7
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes256gcm;NT;4.7 ± 0.0;4.5 ± 0.0;-4.5 ± 0.8
64b-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes256gcm;NT;7.9 ± 0.1;7.6 ± 0.1;-4.5 ± 1.2
78b-4t2c-ethip6ip6-ip6base-srv6enc1sid;NT;19.3 ± 0.2;18.4 ± 0.1;-4.5 ± 1.1
64b-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;4.5 ± 0.1;4.3 ± 0.0;-4.8 ± 1.3
imix-4t2c-ethip4ipsec10000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.0 ± 0.0;2.8 ± 0.0;-5.0 ± 0.6
64b-4t2c-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;13.4 ± 0.2;12.7 ± 0.1;-5.2 ± 1.6
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm-vppip4;NT;12.4 ± 0.1;11.7 ± 0.1;-5.5 ± 0.9
imix-4t2c-ethip4ipsec1000tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.3 ± 0.0;3.1 ± 0.0;-5.7 ± 0.5
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm-vppl2xc;NT;11.8 ± 0.1;11.1 ± 0.1;-5.8 ± 0.9
64b-4t2c-ethip4-ip4base-eth-2vhostvr1024-1vm;7.1 ± 0.1;12.8 ± 0.1;12.0 ± 0.1;-6.3 ± 0.8
64b-4t2c-1lbvpplacp-dot1q-l2xcbase-eth-2vhostvr1024-1vm;7.3 ± 0.1;12.4 ± 0.1;11.6 ± 0.1;-6.3 ± 0.9
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;3.2 ± 0.0;3.0 ± 0.0;-6.8 ± 0.8
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes128cbc-hmac512sha;NT;2.1 ± 0.0;1.9 ± 0.0;-7.6 ± 0.5
imix-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;3.9 ± 0.0;3.5 ± 0.0;-8.0 ± 0.5
64b-4t2c-ethip4ipsec4tnlsw-ip4base-int-aes256gcm;NT;6.1 ± 0.0;5.6 ± 0.0;-8.6 ± 0.5
64b-4t2c-ethip4udp-ip4base-nat44;13.3 ± 0.2;13.5 ± 0.2;10.2 ± 0.1;-24.1 ± 1.6
